NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44088,0.098234,0.09136,-0.16269,-0.44586,-0.031374,0.49496,0.65062,0.60302,-0.017638,-0.10586,0.7896,0.23332,-0.1252,0.029759,0.18414,-0.35661,-0.33279,-0.135,-0.1823,-0.80572
44089,0.10631,0.077296,-0.17283,-0.35788,-0.0038426,0.48267,0.62777,0.55522,-0.028008,-0.10345,0.86468,0.17269,-0.11712,-0.0032246,0.063611,-0.33615,-0.33661,-0.12966,-0.21871,-0.81461
44090,0.10086,0.070055,-0.077635,-0.30431,-0.049774,0.49147,0.62876,0.57588,-0.045785,-0.12316,0.86036,0.13592,-0.12183,-0.065425,-0.052641,-0.30928,-0.36224,-0.15259,-0.27171,-0.81305
44091,0.10631,0.13484,-0.067298,-0.30543,-0.0082826,0.49191,0.5821,0.56746,-0.04521,-0.12961,0.8517,0.098722,-0.14064,-0.11787,0.016091,-0.29801,-0.37903,-0.16094,-0.2914,-0.79158
44092,0.10417,0.12359,-0.061191,-0.36162,-0.053382,0.46876,0.54278,0.48075,-0.042724,-0.15114,0.87615,0.053314,-0.097098,-0.054633,-0.021847,-0.31172,-0.35941,-0.15051,-0.30234,-0.7908
44093,0.11543,0.1044,-0.10607,-0.30677,-0.063381,0.47026,0.52925,0.5026,-0.057838,-0.088656,0.90147,0.060687,-0.015123,-0.027825,-0.045966,-0.33571,-0.33661,-0.17653,-0.26768,-0.81214
44094,0.11428,0.11954,-0.069883,-0.29777,-0.066999,0.46886,0.4875,0.50573,-0.070968,-0.094204,0.90201,0.021288,-0.070899,-0.10409,-0.10681,-0.3449,-0.31517,-0.17748,-0.25205,-0.81197
44095,0.12593,0.12515,-0.084631,-0.31055,-0.12784,0.44425,0.47449,0.44334,-0.068012,-0.15875,0.71963,-0.056845,-0.16263,-0.17729,-0.1281,-0.34445,-0.32284,-0.19863,-0.27577,-0.82837
44096,0.12641,0.11191,-0.0022051,-0.2418,-0.12225,0.46138,0.4835,0.43586,-0.068732,-0.21169,0.49849,-0.13797,-0.20596,-0.2522,-0.14617,-0.34604,-0.36659,-0.22106,-0.34624,-0.84826
44097,0.098689,0.086493,-0.019206,-0.22382,-0.080845,0.45533,0.44856,0.42513,-0.077874,-0.25306,0.40868,-0.23836,-0.27359,-0.2784,-0.199,-0.33005,-0.36478,-0.21909,-0.37921,-0.85491
44098,0.092012,0.07439,0.024911,-0.34849,-0.12223,0.45546,0.4393,0.34983,-0.089345,-0.26775,0.56942,-0.23957,-0.30157,-0.28963,-0.19826,-0.31288,-0.36597,-0.22394,-0.41505,-0.87964
44099,0.092422,0.089882,-0.029975,-0.28246,-0.10374,0.43807,0.44073,0.39039,-0.10165,-0.25468,0.71073,-0.20361,-0.2949,-0.35948,-0.18174,-0.27603,-0.37539,-0.24315,-0.44981,-0.90268
44100,0.082389,0.13729,0.04109,-0.22185,-0.082984,0.40668,0.41944,0.39077,-0.08619,-0.25544,0.74611,-0.1962,-0.27575,-0.40253,-0.20396,-0.26106,-0.3954,-0.25572,-0.46708,-0.89603
44101,0.081573,0.13546,0.10033,-0.32743,-0.011667,0.37069,0.40039,0.34594,-0.092517,-0.32478,0.68863,-0.19815,-0.25189,-0.3771,-0.22071,-0.27928,-0.39187,-0.27437,-0.50556,-0.90246
44102,0.083654,0.15523,0.13908,-0.26409,-0.0079117,0.36107,0.43007,0.35893,-0.11488,-0.36792,0.62829,-0.23052,-0.24477,-0.35842,-0.21115,-0.3,-0.41187,-0.30126,-0.55305,-0.91203
44103,0.05843,0.15828,0.1554,-0.19157,0.015895,0.3585,0.39655,0.31499,-0.1172,-0.36684,0.73337,-0.25387,-0.20962,-0.35397,-0.16428,-0.3167,-0.40884,-0.29747,-0.57293,-0.90202
44104,0.054377,0.19407,0.079345,-0.3052,-0.018073,0.35668,0.38387,0.33028,-0.124,-0.34086,0.93113,-0.24461,-0.20529,-0.35786,-0.2106,-0.3157,-0.40855,-0.3153,-0.56155,-0.90749
44105,0.059796,0.15772,0.1891,-0.21202,-0.011427,0.3649,0.31118,0.38407,-0.11859,-0.31196,0.95764,-0.26176,-0.27625,-0.29709,-0.26036,-0.30817,-0.45801,-0.34206,-0.57367,-0.89707
44106,0.051834,0.16611,0.21596,-0.10011,-0.019195,0.34652,0.31695,0.397,-0.13018,-0.3261,0.88639,-0.35081,-0.26116,-0.27227,-0.21457,-0.30014,-0.46116,-0.34535,-0.56641,-0.87155
44107,0.044904,0.19444,0.24059,-0.084202,-0.024898,0.36519,0.29901,0.38844,-0.12208,-0.34821,0.91334,-0.39315,-0.23129,-0.19812,-0.21724,-0.2815,-0.425,-0.3627,-0.55043,-0.87005
44108,0.055593,0.25065,0.17166,-0.020203,-0.055832,0.36467,0.32415,0.38242,-0.10419,-0.33873,0.80224,-0.28473,-0.21848,-0.10347,-0.34505,-0.26377,-0.36516,-0.37615,-0.47101,-0.86319
44109,0.048993,0.26916,0.1673,-0.038581,-0.071966,0.36136,0.32342,0.40429,-0.097053,-0.3486,0.75967,-0.21688,-0.12463,-0.0014567,-0.42437,-0.26043,-0.32557,-0.38255,-0.44355,-0.84485
44110,0.047153,0.28498,0.13742,0.007315,-0.026655,0.36473,0.31137,0.41338,-0.064452,-0.33535,0.78405,-0.14998,-0.036539,-0.0086356,-0.43266,-0.25189,-0.28689,-0.38283,-0.43572,-0.83478
44111,0.046358,0.24498,0.24214,-0.070929,-0.047197,0.39047,0.35723,0.41358,-0.059025,-0.38584,0.65751,-0.11614,-0.051396,-0.050287,-0.29221,-0.24899,-0.33114,-0.38295,-0.47308,-0.82693
44112,0.041865,0.23949,0.18689,-0.089166,-0.019334,0.41718,0.39783,0.29398,-0.089556,-0.44564,0.62805,-0.11821,-0.079149,-0.066582,-0.27817,-0.26085,-0.36921,-0.38589,-0.47183,-0.82221
44113,0.049932,0.23142,0.22488,-0.068625,-0.0042489,0.44514,0.44156,0.29306,-0.078623,-0.49712,0.70498,-0.19363,-0.077092,-0.04058,-0.28996,-0.26476,-0.36165,-0.3992,-0.51412,-0.83043
44114,0.055632,0.22155,0.23714,-0.03849,-0.0349,0.48859,0.45141,0.3547,-0.094947,-0.49925,0.64135,-0.21477,-0.11564,-0.035872,-0.19592,-0.27358,-0.33039,-0.4029,-0.51541,-0.82182
44115,0.048798,0.20254,0.21667,0.031551,-0.069781,0.47461,0.4694,0.32138,-0.086467,-0.51178,0.56824,-0.25328,-0.085032,-0.0303,-0.093269,-0.28028,-0.37934,-0.38798,-0.48752,-0.80814
44116,0.071267,0.22694,0.20282,-0.11829,-0.13889,0.46911,0.50475,0.33194,-0.091611,-0.51681,0.6263,-0.34037,-0.073653,-0.058201,-0.065211,-0.28842,-0.42352,-0.37929,-0.5247,-0.8172
44117,0.059996,0.29505,0.21821,-0.046593,-0.070032,0.48847,0.52111,0.37489,-0.10232,-0.51404,0.64517,-0.38476,-0.10057,-0.056596,-0.10734,-0.28472,-0.37669,-0.37108,-0.49831,-0.82353
44118,0.075085,0.29968,0.17304,-0.077673,-0.090938,0.5152,0.50162,0.34769,-0.10832,-0.54921,0.65589,-0.40077,-0.025399,-0.088099,-0.11452,-0.25907,-0.38417,-0.35077,-0.44374,-0.82649
44119,0.071585,0.30373,0.096279,-0.064848,-0.076765,0.55531,0.50858,0.34588,-0.11738,-0.59221,0.51753,-0.30549,-0.021965,-0.14655,-0.024166,-0.24824,-0.4242,-0.35327,-0.45718,-0.82978
44120,0.074709,0.25989,0.058104,-0.072714,-0.087424,0.57139,0.53036,0.39159,-0.13786,-0.6028,0.51662,-0.25407,-0.061747,-0.12068,0.0011741,-0.24308,-0.44262,-0.35465,-0.45823,-0.82291
44121,0.076983,0.25521,0.069838,-0.064586,0.0080128,0.57461,0.58259,0.40261,-0.11044,-0.60429,0.53591,-0.27031,-0.062875,-0.060677,-0.067257,-0.24917,-0.46267,-0.37549,-0.49748,-0.8312
44122,0.065883,0.24316,0.065187,-0.069837,0.0060196,0.57206,0.60947,0.44542,-0.12498,-0.63242,0.53603,-0.29352,-0.13352,-0.082018,-0.08534,-0.26396,-0.46454,-0.39359,-0.53778,-0.83886
44123,0.058135,0.28932,-0.056718,-0.16908,-0.095146,0.58756,0.65966,0.43649,-0.13565,-0.5909,0.54073,-0.27171,-0.18813,-0.092465,-0.066686,-0.25196,-0.45264,-0.41005,-0.52992,-0.83605
44124,NaN,0.25517,-0.098008,-0.15274,-0.14567,0.60784,0.67356,0.42701,-0.13091,-0.60462,0.6033,-0.22453,-0.17858,-0.050618,-0.063231,-0.24317,-0.47237,-0.42839,-0.51551,-0.83579
44125,NaN,0.21219,-0.095331,-0.21662,-0.099381,0.61632,0.68981,0.47443,-0.15002,-0.57259,0.68268,-0.16787,-0.19961,0.07758,-0.097783,-0.24467,-0.41767,-0.45642,-0.51391,-0.83748
44126,0.024322,0.21455,-0.093323,-0.17756,-0.10885,0.61039,0.6599,0.46682,-0.14464,-0.4653,0.73252,-0.15654,-0.21287,0.1613,-0.14567,-0.21098,-0.40775,-0.45775,-0.4932,-0.83969
44127,0.014787,0.23103,-0.12303,-0.1999,-0.15509,0.5792,0.65171,0.45836,-0.15298,-0.51905,0.6988,-0.21932,-0.24641,0.14916,-0.15137,-0.1848,-0.38972,-0.45969,-0.48429,-0.86123
44128,0.0080232,0.21999,-0.1662,-0.020238,-0.14894,0.61348,0.68306,0.44676,-0.16584,-0.51256,0.72667,-0.22815,-0.3047,0.13738,-0.15656,-0.14903,-0.42484,-0.45504,-0.44898,-0.87606
44129,NaN,0.1998,-0.14314,-0.097869,-0.11446,0.59841,0.7318,0.48885,-0.18324,-0.50896,0.75112,-0.23934,-0.33501,0.23255,-0.14492,-0.15148,-0.47292,-0.44472,-0.42844,-0.86955
44130,NaN,0.1325,-0.045443,-0.10823,-0.13723,0.59735,0.69117,0.51126,-0.18009,-0.39305,0.75296,-0.19077,-0.31203,0.3334,-0.12597,-0.15225,-0.48828,-0.42212,-0.43125,-0.88211
44131,NaN,0.21558,-0.096314,-0.11174,-0.10814,0.60377,0.70414,0.55223,-0.17074,-0.31803,0.67926,-0.25663,-0.35837,0.47382,-0.079798,-0.16511,-0.48556,-0.40117,-0.42359,-0.89436
44132,NaN,0.18516,-0.026343,-0.075335,-0.15268,0.5952,0.72435,0.52164,-0.16233,-0.3311,0.68262,-0.3394,-0.37791,0.53212,-0.066649,-0.16292,-0.51656,-0.39412,-0.46294,-0.90221
44133,NaN,0.21221,-0.052906,-0.17485,-0.156,0.57372,0.80504,0.48985,-0.16053,-0.36093,0.62039,-0.37365,-0.41045,0.48666,0.03718,-0.17526,-0.52648,-0.37801,-0.5154,-0.90365
44134,NaN,0.18368,-0.041626,0.076279,-0.20107,0.57243,0.77752,0.50749,-0.14647,-0.32405,0.50757,-0.43934,-0.50048,0.47838,0.078061,-0.1829,-0.52979,-0.34792,-0.53587,-0.89724
44135,NaN,0.19163,-0.010513,-0.021734,-0.21309,0.58325,0.74152,0.48958,-0.15255,-0.27623,0.54021,-0.52198,-0.48522,0.55175,0.047003,-0.17321,-0.5462,-0.3531,-0.54023,-0.89852
44136,NaN,0.24478,-0.072466,-0.045907,-0.24884,0.57132,0.73673,0.49552,-0.14104,-0.23718,0.49961,-0.5773,-0.47864,0.5859,-0.049078,-0.17297,-0.56302,-0.36254,NaN,NaN
44137,NaN,0.21802,-0.058978,0.071077,-0.21787,0.58791,0.79983,0.52556,-0.14737,-0.26236,0.34929,-0.6333,-0.57973,0.57466,-0.082504,-0.15023,-0.55876,-0.35808,NaN,NaN
44138,NaN,0.19422,-0.11753,0.058,-0.13107,0.56499,0.81474,0.48735,-0.15622,-0.32397,0.32226,-0.68306,-0.59607,0.57789,0.0013241,-0.16936,-0.50063,-0.36104,-0.51081,-0.88266
44139,-0.06424,0.18884,-0.0142,0.029486,-0.13239,0.53987,0.80647,0.43044,-0.16762,-0.3809,0.23537,-0.68798,-0.56352,0.49886,-0.12975,-0.16648,-0.48467,-0.38875,-0.54912,-0.86664
44140,NaN,0.22444,-0.042448,0.028235,-0.13789,0.52153,0.80971,0.39348,-0.18276,-0.36925,0.070941,-0.64353,-0.57224,0.46754,-0.13138,-0.1532,-0.49373,-0.40405,-0.58758,-0.84736
44141,NaN,0.20655,-0.048278,-0.031924,-0.18146,0.52495,0.78409,0.35747,-0.18552,-0.34509,-0.019917,-0.60292,-0.51458,0.50491,-0.10674,-0.14421,-0.44883,-0.38582,-0.55761,-0.84953
44142,-0.061045,0.20022,-0.08696,-0.077268,-0.17549,0.50115,0.78371,0.35127,-0.18585,-0.35483,0.13631,-0.64513,-0.46778,0.48904,-0.1401,-0.15872,-0.43337,-0.37988,-0.55741,-0.85585
44143,-0.095856,0.23839,-0.090999,-0.020432,-0.15906,0.4824,0.80536,0.31712,-0.18676,-0.35867,0.27151,-0.66694,-0.47016,0.4096,-0.13205,-0.18209,-0.45644,-0.40414,-0.58021,-0.83801
44144,-0.1179,0.2557,0.026713,-0.23445,-0.20503,0.46654,0.79175,0.28656,-0.20148,-0.4624,0.093041,-0.68259,-0.44597,0.43528,-0.14097,-0.19419,-0.47809,-0.40546,-0.61463,-0.84073
44145,-0.12696,0.25689,-0.00093337,-0.24776,-0.12349,0.42478,0.79336,0.2843,-0.22563,-0.46172,0.10636,-0.62141,-0.37674,0.47863,-0.15331,-0.2018,-0.46123,-0.40694,-0.58405,-0.85654
44146,-0.12642,0.25165,-0.090822,-0.25401,-0.13611,0.40099,0.81336,0.26697,-0.22815,-0.43184,0.064494,-0.57199,-0.40633,0.49968,-0.15903,-0.21537,-0.44544,-0.41434,-0.55175,-0.85769
44147,-0.10786,0.31017,-0.11737,-0.23933,-0.18587,0.39247,0.80727,0.23817,-0.23326,-0.40965,0.080744,-0.51755,-0.46108,0.50399,-0.23645,-0.21942,-0.43412,-0.42733,-0.5585,-0.86264
