NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44722,-0.59236,-0.66531,-0.62004,-0.67872,-0.67646,-0.90491,-0.16779,-0.53748,-0.51382,-0.40505,-0.026755,0.27592,-0.66477,-0.60377,0.023083,-0.47647,-0.52256,-0.44401,-0.53986,-0.42519
44723,-0.56178,-0.55051,-0.53665,-0.75186,-0.62569,-0.82915,-0.14943,-0.40364,-0.52416,-0.38965,0.0281,0.21864,-0.6586,-0.37683,-0.064384,-0.45869,-0.57955,-0.4744,-0.56096,-0.51083
44724,-0.54872,-0.49934,-0.48019,-0.66636,-0.5267,-0.74668,-0.13417,-0.33003,-0.53903,-0.38199,0.02033,0.16381,-0.65772,-0.26234,-0.086306,-0.45775,-0.57306,-0.49737,-0.56201,-0.57773
44725,-0.51501,-0.46984,-0.48073,-0.72304,-0.51394,-0.7094,-0.14185,-0.31701,-0.54778,-0.43064,0.077261,0.067296,-0.68907,-0.16624,-0.060783,-0.45743,-0.54378,-0.51448,-0.55147,-0.61701
44726,-0.49022,-0.47272,-0.43685,-0.60618,-0.49815,-0.71247,-0.13506,-0.35877,-0.57008,-0.47143,0.15171,-0.0044101,-0.61748,-0.10641,-0.11777,-0.45583,-0.56088,-0.54853,-0.55728,-0.68021
44727,-0.47934,-0.38856,-0.41063,-0.56137,-0.49347,-0.68667,-0.14841,-0.31939,-0.55501,-0.49594,0.012929,-0.026721,-0.50719,-0.094411,-0.20414,-0.44723,-0.52202,-0.59011,-0.54117,-0.72822
44728,-0.47385,-0.31353,-0.39096,-0.54652,-0.44395,-0.66385,-0.11361,-0.27599,-0.53416,-0.49433,0.00614,0.037842,-0.41007,-0.090628,-0.12653,-0.42952,-0.51029,-0.60396,-0.52849,-0.77308
44729,-0.45756,-0.36575,-0.37674,-0.47774,-0.40169,-0.63464,-0.094378,-0.21006,-0.5605,-0.48858,0.029988,0.066488,-0.35521,-0.13587,-0.11164,-0.40446,-0.55656,-0.60409,-0.54246,-0.82674
44730,-0.44149,-0.3293,-0.37077,-0.39492,-0.34665,-0.58582,-0.11133,-0.18557,-0.55702,-0.47031,0.054367,0.022084,-0.29907,-0.16486,-0.16704,-0.38099,-0.60416,-0.62089,-0.49623,-0.8674
44731,-0.42092,-0.29769,-0.35178,-0.44671,-0.28837,-0.54203,-0.11502,-0.16764,-0.57938,-0.4754,-0.0071497,-0.054733,-0.30946,-0.12909,-0.17439,-0.36155,-0.6123,-0.63941,-0.49433,-0.8951
44732,-0.42599,-0.24235,-0.33298,-0.41287,-0.29077,-0.51705,-0.060396,-0.16592,-0.59028,-0.49411,-0.18959,-0.12939,-0.31486,-0.12991,-0.094663,-0.35076,-0.6246,-0.64302,-0.49282,-0.91905
44733,-0.42495,-0.28233,-0.41531,-0.31542,-0.28819,-0.49863,-0.060295,-0.14141,-0.57587,-0.52766,-0.20656,-0.15895,-0.2851,-0.16738,-0.068364,-0.3577,-0.62152,-0.64393,-0.46479,-0.93757
44734,-0.4263,-0.33109,-0.38934,-0.26346,-0.30259,-0.47996,-0.058598,-0.13913,-0.58505,-0.55643,-0.1768,-0.17762,-0.31937,-0.21934,0.0043558,-0.36953,-0.61992,-0.65297,-0.47379,-0.94315
44735,-0.41993,-0.24736,-0.45285,-0.35755,-0.28806,-0.44976,-0.060443,-0.1012,-0.56761,-0.56116,0.010207,-0.21047,-0.39399,-0.20788,-0.11898,-0.37021,-0.59097,-0.65897,-0.51659,-0.94976
44736,-0.42691,-0.2142,-0.39552,-0.43005,-0.25623,-0.41252,-0.033555,0.013604,-0.55257,-0.56946,-0.089252,-0.23511,-0.48549,-0.18185,-0.14271,-0.36919,-0.60917,-0.67181,-0.54971,-0.9585
44737,-0.40556,-0.22347,-0.33837,-0.41934,-0.2813,-0.37548,0.0082346,0.044913,-0.52802,-0.57103,-0.045736,-0.25634,-0.49514,-0.17933,-0.14543,-0.34505,-0.62638,-0.66516,-0.53533,-0.97209
44738,-0.4085,-0.21666,-0.28756,-0.37745,-0.27599,-0.33048,0.077237,0.080926,-0.51117,-0.54874,0.094458,-0.25518,-0.52343,-0.11399,-0.041785,-0.31512,-0.58169,-0.66198,-0.48988,-0.99967
44739,-0.42399,-0.27131,-0.27672,-0.44278,-0.29183,-0.27917,0.089037,0.1217,-0.51243,-0.53477,0.070267,-0.27186,-0.54294,-0.059654,-0.014968,-0.31162,-0.53227,-0.68869,-0.49644,-1.0263
44740,-0.44247,-0.23201,-0.20594,-0.51019,-0.29952,-0.24429,0.12738,0.22683,-0.52216,-0.53566,0.015426,-0.35046,-0.57201,-0.060241,-0.036614,-0.31967,-0.50077,-0.71224,-0.53064,-1.0334
44741,-0.43809,-0.21307,-0.18386,-0.49796,-0.21876,-0.19272,0.1394,0.33714,-0.54183,-0.55558,-0.03726,-0.4341,-0.64983,-0.049455,-0.090393,-0.31251,-0.51454,-0.71733,-0.55924,-1.0343
44742,-0.42887,-0.21037,-0.18995,-0.50811,-0.20583,-0.12935,0.17107,0.38091,-0.53166,-0.55905,-0.0036724,-0.4635,-0.69021,-0.07,-0.12481,-0.31202,-0.59171,-0.71261,-0.58835,-1.0397
44743,-0.427,-0.13015,-0.19051,-0.62331,-0.23317,-0.066462,0.19779,0.40411,-0.50703,-0.5324,0.038031,-0.46299,-0.6947,-0.020223,-0.10126,-0.30767,-0.58939,-0.6992,-0.59916,-1.0378
44744,-0.44754,-0.13653,-0.15854,-0.54178,-0.20514,-0.017436,0.20993,0.4316,-0.47174,-0.49278,-0.060833,-0.51193,-0.70283,-0.0022594,-0.092422,-0.29207,-0.60475,-0.69485,-0.51978,-1.0357
44745,-0.46878,-0.1505,-0.23613,-0.47939,-0.15599,0.014952,0.28699,0.43996,-0.47186,-0.50712,-0.11784,-0.5051,-0.66277,-0.00016337,-0.064737,-0.30248,-0.57467,-0.69954,-0.47276,-1.0364
44746,-0.48306,-0.12436,-0.23928,-0.4848,-0.1258,0.04762,0.34893,0.44941,-0.48274,-0.49541,-0.15015,-0.49257,-0.59448,-0.024748,-0.15197,-0.30305,-0.58673,-0.72025,-0.43176,-1.0309
44747,-0.49709,-0.09861,-0.25791,-0.46038,-0.11568,0.08406,0.36704,0.44557,-0.46796,-0.5083,-0.17499,-0.5138,-0.54529,-0.082968,-0.18352,-0.3203,-0.59895,-0.73695,-0.41603,-1.031
44748,-0.48901,-0.10321,-0.25328,-0.46421,-0.06983,0.087987,0.37679,0.47117,-0.45974,-0.50291,-0.25032,-0.49823,-0.54321,-0.18838,-0.21774,-0.3351,-0.58249,-0.75238,-0.41528,-1.0474
44749,-0.47742,-0.10735,-0.28561,-0.41856,-0.10238,0.10321,0.37001,0.44406,-0.45742,-0.50395,-0.11034,-0.51458,-0.55322,-0.26881,-0.17826,-0.33527,-0.5876,-0.7598,-0.38331,-1.0506
44750,-0.46436,-0.085174,-0.26071,-0.45919,-0.13399,0.10222,0.36559,0.37177,-0.47663,-0.51762,-0.084116,-0.59521,-0.52809,-0.30511,-0.15062,-0.33318,-0.58939,-0.75907,-0.3908,-1.0567
44751,-0.47454,-0.10027,-0.29767,-0.43624,-0.18777,0.13066,0.39436,0.34513,-0.46526,-0.54132,-0.087404,-0.65366,-0.55717,-0.29755,-0.13044,-0.31404,-0.61831,-0.77618,-0.41398,-1.0624
44752,-0.4582,-0.091172,-0.31253,-0.49619,-0.25774,0.16174,0.38147,0.34121,-0.45431,-0.5368,-0.12822,-0.69327,-0.49943,-0.25944,-0.11483,-0.30279,-0.60188,-0.77773,-0.40578,-1.0568
44753,-0.45746,-0.016948,-0.32002,-0.51264,-0.26818,0.17609,0.39899,0.33101,-0.42615,-0.52978,-0.012419,-0.73954,-0.44507,-0.24625,-0.1052,-0.30007,-0.59792,-0.77105,-0.43274,-1.0544
44754,-0.45744,0.030344,-0.25367,-0.4949,-0.27399,0.22441,0.41134,0.37138,-0.41823,-0.54298,0.055425,-0.74489,-0.36454,-0.19223,-0.13398,-0.30073,-0.60079,-0.76896,-0.45075,-1.0621
44755,-0.46801,0.049935,-0.15458,-0.58197,-0.26087,0.23451,0.43542,0.42182,-0.40836,-0.51909,-0.015587,-0.71935,-0.31029,-0.15032,-0.11692,-0.29649,-0.60661,-0.76588,-0.41038,-1.0583
44756,-0.48056,0.035051,-0.1581,-0.60722,-0.20664,0.27217,0.44709,0.50724,-0.41549,-0.51725,-0.089498,-0.74085,-0.29255,-0.1375,-0.0915,-0.29222,-0.57595,-0.75599,-0.3669,-1.0561
44757,-0.48974,-0.0050174,-0.2531,-0.5916,-0.19888,0.2973,0.43137,0.53887,-0.41939,-0.49515,-0.20874,-0.77349,-0.30924,-0.11731,-0.058423,-0.29952,-0.57903,-0.74794,-0.34986,-1.0588
44758,-0.47552,0.043774,-0.18939,-0.60777,-0.20987,0.31809,0.42075,0.53065,-0.4005,-0.52396,-0.15194,-0.81629,-0.30418,-0.11585,-0.10917,-0.29337,-0.56855,-0.74718,-0.36148,-1.051
44759,-0.46438,0.056116,-0.0077533,-0.68327,-0.18912,0.34964,0.44683,0.55643,-0.39573,-0.54092,-0.063008,-0.79678,-0.31846,-0.09345,-0.15285,-0.30643,-0.61336,-0.7419,-0.39167,-1.0419
44760,-0.46808,0.070802,-0.034027,-0.69007,-0.17238,0.36995,0.39237,0.59134,-0.38323,-0.52402,-0.015629,-0.78399,-0.3428,-0.09633,-0.21834,-0.31227,-0.60661,-0.74756,-0.43752,-1.035
44761,-0.48646,0.085866,-0.094663,-0.73658,-0.17964,0.3746,0.34895,0.63004,-0.36979,-0.56032,0.070519,-0.76301,-0.35944,-0.094693,-0.17148,-0.30684,-0.62243,-0.75393,-0.44766,-1.0192
44762,-0.48586,0.080163,-0.1028,-0.84282,-0.16503,0.40448,0.35936,0.58869,-0.35319,-0.57158,0.19312,-0.68858,-0.324,-0.072699,-0.15896,-0.3044,-0.60352,-0.75061,-0.44004,-1.0084
44763,-0.49072,0.059925,-0.055622,-0.80091,-0.1681,0.40471,0.33754,0.61126,-0.32538,-0.56471,0.39428,-0.62608,-0.25699,-0.12059,-0.24212,-0.30804,-0.59883,-0.7177,-0.42361,-1.0045
44764,-0.49047,0.033948,-0.10354,-0.74623,-0.12768,0.42665,0.34522,0.66481,-0.30738,-0.4967,0.43802,-0.59099,-0.21777,-0.14788,-0.2712,-0.32267,-0.53633,-0.70427,-0.40751,-1.0012
44765,-0.48154,0.02715,-0.10987,-0.77949,-0.13772,0.4266,0.32951,0.68626,-0.30776,-0.43941,0.42006,-0.59392,-0.20913,-0.13284,-0.20526,-0.35149,-0.46038,-0.69349,-0.42242,-0.99832
44766,-0.4648,0.052342,-0.14794,-0.81061,-0.11959,0.42848,0.34134,0.69932,-0.29212,-0.46011,0.34039,-0.62771,-0.24475,-0.17407,-0.12116,-0.36246,-0.47269,-0.69836,-0.41521,-1.0125
44767,-0.45599,0.090371,-0.15201,-0.72585,-0.12368,0.41575,0.3313,0.69704,-0.31412,-0.49094,0.23389,-0.6807,-0.31047,-0.20016,-0.10945,-0.36391,-0.49915,-0.7204,-0.4401,-1.0218
44768,-0.43952,0.077309,-0.14276,-0.67805,-0.16898,0.38988,0.29448,0.69297,-0.32022,-0.50595,0.29134,-0.67386,-0.36878,-0.16026,-0.13538,-0.34332,-0.48376,-0.74223,-0.4437,-1.0229
44769,-0.418,0.05873,-0.12225,-0.74166,-0.22815,0.37816,0.24646,0.68992,-0.32094,-0.50114,0.28994,-0.65544,-0.38521,-0.13636,-0.17897,-0.32243,-0.4757,-0.76267,-0.45467,-1.0212
44770,-0.39505,0.03847,-0.11814,-0.721,-0.28183,0.35146,0.25528,0.69515,-0.33545,-0.51062,0.27672,-0.61609,-0.36758,-0.13816,-0.14622,-0.28799,-0.53665,-0.78152,-0.49675,-1.0183
44771,-0.38176,0.034648,-0.086199,-0.71652,-0.27774,0.32084,0.26213,0.65716,-0.31651,-0.50669,0.4202,-0.58169,-0.30856,-0.085771,-0.1922,-0.26752,-0.55403,-0.78109,-0.52948,-1.0076
44772,-0.38082,0.041245,-0.078921,-0.66591,-0.26646,0.34717,0.26556,0.63493,-0.32373,-0.52227,0.41957,-0.60737,-0.28275,-0.017474,-0.18934,-0.25519,-0.58365,-0.77373,-0.53724,-1.0083
44773,-0.38275,0.028048,-0.075039,-0.63524,-0.26024,0.36429,0.2835,0.64182,-0.34273,-0.52583,0.51775,-0.62309,-0.26446,0.049474,-0.14844,-0.25084,-0.55325,-0.76317,-0.54288,-0.99859
44774,-0.37512,0.020184,0.016477,-0.57611,-0.26169,0.38778,0.33229,0.69263,-0.34486,-0.51461,0.42773,-0.61162,-0.22676,0.082571,-0.089476,-0.25835,-0.53296,-0.74504,-0.50552,-0.98198
44775,-0.36185,-0.0011201,0.073923,-0.46725,-0.23826,0.38546,0.36758,0.73859,-0.33463,-0.47905,0.43524,-0.61399,-0.19886,0.12324,-0.05917,-0.25863,-0.54976,-0.71091,-0.46824,-0.97771
44776,-0.35746,0.070441,0.025313,-0.43921,-0.22266,0.39216,0.36567,0.79838,-0.33194,-0.47169,0.47993,-0.65426,-0.1834,0.15102,-0.12503,-0.26771,-0.53371,-0.66595,-0.48526,-0.98263
44777,-0.3429,0.12408,0.0057678,-0.45781,-0.22958,0.41614,0.37427,0.80715,-0.31505,-0.49814,0.48248,-0.64525,-0.19898,0.15022,-0.14366,-0.28746,-0.51461,-0.64637,-0.50888,-0.97725
44778,-0.34589,0.099802,0.12722,-0.47712,-0.22901,0.43052,0.39418,0.75424,-0.29711,-0.49976,0.56929,-0.62984,-0.20094,0.14039,-0.10561,-0.2948,-0.50306,-0.63489,-0.51102,-0.97054
44779,-0.351,0.092034,0.14743,-0.47673,-0.17714,0.43869,0.39729,0.72878,-0.28671,-0.55857,0.57184,-0.63027,-0.19779,0.10389,-0.091146,-0.30872,-0.50631,-0.64274,-0.50618,-0.96482
44780,-0.36051,0.06165,0.15543,-0.47173,-0.22617,0.46429,0.39483,0.66298,-0.2929,-0.5088,0.55553,-0.58743,-0.18334,0.14102,-0.21041,-0.32053,-0.5173,-0.6517,-0.50936,-0.95527
44781,-0.36468,0.047743,0.12324,-0.41852,-0.22582,0.48303,0.38929,0.65242,-0.31091,-0.49574,0.51979,-0.58697,-0.21038,0.12746,-0.18081,-0.32016,-0.46677,-0.65072,-0.53263,-0.94983
