NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44481,-0.72019,-0.10988,-0.27593,-0.21835,-0.39492,-0.20345,-0.66716,-0.041721,0.19506,-0.079032,0.17995,-0.28204,-0.28674,-0.12888,-0.45275,0.036166,0.031634,-0.14513,-0.077686,-0.41318
44482,-0.68114,-0.12099,-0.25238,-0.21094,-0.37079,-0.21331,-0.65349,-0.0041879,0.12119,-0.1063,0.18404,-0.22906,-0.23251,-0.13516,-0.38939,0.034901,-0.10933,-0.22645,-0.13412,-0.49532
44483,-0.63841,-0.078535,-0.24845,-0.18184,-0.32679,-0.24964,-0.63413,0.00011158,0.091194,-0.068033,0.36929,-0.17508,-0.14818,-0.16273,-0.35411,0.013016,-0.17621,-0.29594,-0.15417,-0.573
44484,-0.61022,-0.049749,-0.25448,-0.1096,-0.31527,-0.2449,-0.638,0.022239,0.090775,-0.043045,0.49984,-0.11165,-0.072942,-0.17637,-0.31008,-0.014329,-0.20138,-0.3489,-0.18014,-0.60066
44485,-0.58038,-0.023547,-0.3318,-0.20635,-0.31313,-0.2297,-0.63588,0.082973,0.085307,-0.04164,0.56518,-0.085379,-0.038965,-0.14629,-0.27417,-0.039642,-0.2941,-0.38019,-0.25827,-0.63928
44486,-0.55603,0.009051,-0.28467,-0.22134,-0.31644,-0.22469,-0.62473,0.11242,0.057226,0.001461,0.59862,-0.1046,-0.014643,-0.08083,-0.31981,-0.043836,-0.33543,-0.41976,-0.32449,-0.66181
44487,-0.55699,0.025905,-0.2541,-0.17955,-0.32246,-0.20891,-0.60577,0.13382,0.037938,-0.02983,0.48798,-0.15182,0.013118,0.0044093,-0.258,-0.031211,-0.30332,-0.42624,-0.37568,-0.69441
44488,-0.55839,0.0049651,-0.27755,-0.23978,-0.3066,-0.22938,-0.58586,0.16281,0.018296,-0.069485,0.55929,-0.11519,0.086025,0.018981,-0.2102,-0.028245,-0.3034,-0.43283,-0.43046,-0.70061
44489,-0.52989,0.0087562,-0.24197,-0.30146,-0.30656,-0.23298,-0.55725,0.16369,-0.024662,-0.13586,0.56591,-0.086097,0.074975,0.082068,-0.18682,-0.032939,-0.31126,-0.4405,-0.46321,-0.69982
44490,-0.49423,0.0042867,-0.24679,-0.3445,-0.2906,-0.22416,-0.52843,0.19049,-0.057807,-0.11627,0.55097,-0.073889,0.08588,0.13263,-0.23817,-0.049233,-0.31061,-0.43788,-0.47263,-0.70354
44491,-0.46774,0.0192,-0.17046,-0.36599,-0.29284,-0.20317,-0.52404,0.22398,-0.078267,-0.10934,0.59509,-0.044779,0.17809,0.17725,-0.21205,-0.070971,-0.36434,-0.43388,-0.46895,-0.71022
44492,-0.43754,0.0085552,-0.22903,-0.41347,-0.25207,-0.16998,-0.4421,0.26447,-0.098415,-0.10673,0.41041,-0.023575,0.12032,0.13535,-0.15894,-0.07764,-0.38256,-0.44079,-0.4705,-0.70994
44493,-0.39132,-0.02243,-0.18374,-0.26658,-0.31562,-0.14905,-0.34614,0.27938,-0.14612,-0.18967,0.34125,-0.0097014,0.031625,0.11466,-0.14066,-0.080085,-0.42692,-0.42405,-0.4807,-0.71619
44494,-0.36601,-0.030617,-0.19036,-0.46598,-0.30509,-0.14192,-0.26471,0.26493,-0.16063,-0.22587,0.32824,0.05215,0.01437,0.098754,-0.11551,-0.10609,-0.444,-0.39897,-0.48085,-0.71583
44495,-0.33752,-0.017668,-0.13998,-0.32263,-0.27788,-0.11734,-0.20291,0.28112,-0.16142,-0.23946,0.32622,0.061882,0.018575,0.13549,-0.061392,-0.11909,-0.43092,-0.40128,-0.50818,-0.72147
44496,-0.35713,-0.0053331,-0.15142,-0.26732,-0.27353,-0.1175,-0.1595,0.31268,-0.17055,-0.29459,0.20005,-0.036812,-0.065749,0.15602,-0.077026,-0.13977,-0.40108,-0.41569,-0.5418,-0.73538
44497,-0.34047,-0.017202,-0.13062,-0.12322,-0.267,-0.094722,-0.11442,0.35075,-0.1949,-0.3831,0.18352,-0.095188,-0.20458,0.082711,-0.070483,-0.16659,-0.36514,-0.42339,-0.54967,-0.75196
44498,-0.33342,0.019855,-0.10332,-0.090868,-0.23363,-0.057536,-0.10111,0.36878,-0.206,-0.42695,0.13965,-0.038221,-0.31332,0.050728,-0.084702,-0.18347,-0.36789,-0.42433,-0.58152,-0.76429
44499,-0.31591,0.011775,-0.11565,-0.006884,-0.25795,-0.021533,-0.13771,0.38547,-0.20547,-0.43435,0.075767,0.073649,-0.40868,0.049309,-0.044373,-0.18718,-0.33536,-0.43819,-0.61428,-0.77117
44500,-0.29922,0.051811,-0.11349,-0.070809,-0.20805,-0.0038827,-0.14608,0.39261,-0.20683,-0.39739,0.0637,0.16395,-0.45675,0.12486,-0.068814,-0.19716,-0.32421,-0.44792,-0.60865,-0.78463
44501,-0.3093,0.08102,-0.08516,-0.11432,-0.18929,0.00088248,-0.11184,0.3707,-0.20119,-0.3908,0.29273,0.21216,-0.46807,0.1615,-0.077055,-0.1957,-0.29744,-0.45467,-0.57332,-0.78755
44502,-0.30488,0.064688,-0.10275,-0.18564,-0.15455,-0.0032897,-0.053944,0.36138,-0.22161,-0.43879,0.38336,0.18418,-0.50718,0.19709,-0.050393,-0.19444,-0.32137,-0.466,-0.54493,-0.8059
44503,-0.3148,0.041885,-0.063694,-0.22973,-0.14442,-0.01433,-0.02772,0.35192,-0.23447,-0.44533,0.5062,0.19531,-0.51873,0.15747,-0.058764,-0.20977,-0.28132,-0.48934,-0.55506,-0.83199
44504,-0.31939,0.017114,-0.014142,-0.24842,-0.13527,-0.0022342,-0.02214,0.38551,-0.24431,-0.43808,0.47027,0.18392,-0.51795,0.14257,-0.022891,-0.23741,-0.26342,-0.50196,-0.57692,-0.85083
44505,-0.33269,-0.010958,0.013709,-0.18708,-0.17132,0.025699,-0.019235,0.39023,-0.25377,-0.42588,0.62702,0.17816,-0.51865,0.14421,-0.081311,-0.25852,-0.27058,-0.50956,-0.57407,-0.87678
44506,-0.3439,-0.0051726,0.023984,-0.16791,-0.16696,0.047893,0.032067,0.35963,-0.23893,-0.39777,0.86045,0.12518,-0.50021,0.087798,-0.092064,-0.26521,-0.30785,-0.53303,-0.56855,-0.90258
44507,-0.36312,0.006185,0.090821,-0.25519,-0.090662,0.048814,0.031005,0.35168,-0.21164,-0.33939,0.96281,0.063487,-0.52693,0.055092,-0.02529,-0.2842,-0.30306,-0.54982,-0.589,-0.90964
44508,NaN,0.032209,0.097133,-0.25919,-0.024102,0.047847,-0.006085,0.36604,-0.23183,-0.32171,0.969,-0.030532,-0.57015,0.094945,0.026,-0.30343,-0.27759,-0.54332,-0.58478,-0.91109
44509,-0.38016,0.065402,0.10134,-0.3485,-0.085301,0.032134,0.0094576,0.35019,-0.2569,-0.34382,1.0179,-0.097186,-0.6097,0.10598,-0.07077,-0.32381,-0.29218,-0.51989,-0.58747,-0.9065
44510,-0.39074,0.015186,0.039742,-0.32886,-0.052089,0.025727,0.055799,0.32737,-0.31238,-0.3391,0.8709,-0.11984,-0.54856,0.10807,-0.13293,-0.35475,-0.30061,-0.50151,-0.60446,-0.8932
44511,-0.40462,0.01689,0.090525,-0.33613,0.011127,0.015632,0.080792,0.32568,-0.28809,-0.35293,0.75409,-0.17113,-0.47944,0.056622,-0.12639,-0.37894,-0.25789,-0.48381,-0.61987,-0.85983
44512,-0.40626,-0.02164,0.050634,-0.22619,-0.023008,0.0071476,0.069611,0.35748,-0.26232,-0.34219,0.76297,-0.26973,-0.49103,0.040248,-0.1837,-0.40334,-0.28289,-0.46705,-0.62948,-0.8442
44513,-0.4138,-0.03472,0.033986,-0.10264,-0.068613,0.023921,0.053081,0.35484,-0.27058,-0.37461,0.63891,-0.30427,-0.50032,-0.003821,-0.18694,-0.42486,-0.31623,-0.47352,-0.61717,-0.82548
44514,-0.40733,-0.035278,-0.00032294,-0.041432,-0.08357,0.018126,0.065914,0.33822,-0.23948,-0.44579,0.64973,-0.29035,-0.45649,-0.061017,-0.053819,-0.43984,-0.36458,-0.49883,-0.6135,-0.79879
44515,NaN,-0.043769,-0.019603,-0.0089992,-0.030079,0.010321,0.093009,0.37848,-0.24109,-0.48431,0.67755,-0.28506,-0.44687,-0.077371,-0.0095885,-0.45952,-0.34034,-0.5105,-0.62387,-0.78836
44516,NaN,-0.037207,-0.039778,0.033769,-0.016903,0.01065,0.11013,0.41823,-0.23196,-0.50694,0.63907,-0.29923,-0.46913,-0.077456,-0.0077283,-0.48557,-0.35696,-0.53943,-0.61193,-0.78088
44517,-0.43662,0.020648,-0.090093,0.15282,-0.053858,0.0065461,0.12817,0.40286,-0.21318,-0.53942,0.55216,-0.41496,-0.43948,-0.10951,-0.011513,-0.5025,-0.32916,-0.56207,-0.59519,-0.7855
44518,-0.44536,0.043153,-0.10952,0.061684,-0.0056566,0.030935,0.14349,0.39851,-0.21586,-0.57704,0.37982,-0.47142,-0.38201,-0.10686,0.044223,-0.5297,-0.28382,-0.57403,-0.58864,-0.77763
44519,NaN,0.075523,-0.085128,0.12625,-0.085992,0.026464,0.15921,0.38014,-0.19843,-0.57036,0.29897,-0.48503,-0.3159,-0.024961,-0.027727,-0.54707,-0.27846,-0.58946,-0.5616,-0.76477
44520,NaN,0.12562,-0.1163,0.23192,-0.076483,0.031559,0.15685,0.36664,-0.18671,-0.58481,0.20582,-0.45757,-0.20931,0.060196,-0.035776,-0.56208,-0.25381,-0.60014,-0.54321,-0.7586
44521,NaN,0.094937,-0.1406,0.10652,-0.07748,0.019889,0.1192,0.34709,-0.1681,-0.59105,0.14059,-0.43127,-0.14377,0.044933,0.0086939,-0.56164,-0.30078,-0.59787,-0.54719,-0.7603
44522,-0.43443,0.040556,-0.10696,0.064982,-0.074765,0.0089297,0.15929,0.29414,-0.17132,-0.61129,0.16568,-0.41903,-0.1218,-0.0081198,0.019401,-0.55725,-0.3316,-0.58151,-0.57961,-0.76673
44523,NaN,-0.0046398,-0.070665,0.047269,-0.022209,0.006269,0.1932,0.26269,-0.20961,-0.63635,0.36849,-0.48664,-0.11488,-0.027155,0.091672,-0.54832,-0.37155,-0.58884,-0.60117,-0.78632
44524,NaN,-0.038377,-0.067741,-0.12512,-0.036236,0.047392,0.20113,0.26898,-0.26155,-0.60295,0.55071,-0.49267,-0.14503,0.0055915,0.07688,-0.54809,-0.37345,-0.61228,-0.62041,-0.81552
44525,NaN,0.054142,-0.058264,-0.11259,-0.095191,0.064611,0.23673,0.27889,-0.28346,-0.5203,0.57941,-0.48523,-0.12848,0.10065,-0.0077751,-0.53427,-0.32544,-0.60709,-0.62468,-0.81738
44526,NaN,0.040842,-0.10559,-0.051285,-0.16486,0.067356,0.28313,0.25981,-0.24131,-0.44638,0.60883,-0.46827,-0.058416,0.13395,-0.05546,-0.52141,-0.30525,-0.59717,NaN,NaN
44527,NaN,0.014507,-0.11869,-0.038026,-0.20779,0.06587,0.30657,0.23109,-0.21068,-0.46155,0.58801,-0.42735,-0.05415,0.13045,-0.01381,-0.52402,-0.36402,-0.58529,-0.6461,-0.83336
44528,NaN,0.023901,-0.10751,0.036155,-0.22602,0.071334,0.33843,0.22592,-0.21322,-0.52949,0.44379,-0.48015,0.038872,0.098076,-0.087288,-0.50359,-0.35464,-0.56964,-0.70409,-0.83753
44529,-0.32577,0.032384,-0.13579,-0.019154,-0.17303,0.08624,0.34598,0.20501,-0.23951,-0.52599,0.43598,-0.54651,0.083498,0.10805,-0.081274,-0.50877,-0.44521,-0.56792,-0.72927,-0.83158
44530,-0.29439,0.0854,-0.11768,-0.11035,-0.11678,0.10658,0.41611,0.16903,-0.2803,-0.50478,0.42352,-0.58629,0.015761,0.15342,-0.041218,-0.51558,-0.4577,-0.57156,-0.71691,-0.83496
44531,-0.28912,0.085833,-0.16245,-0.026374,-0.15385,0.12643,0.4789,0.17683,-0.26402,-0.51106,0.42409,-0.60168,-0.0055473,0.15041,-0.030259,-0.51644,-0.4832,-0.58484,-0.70542,-0.84733
44532,-0.26866,0.039355,-0.21663,0.010564,-0.14371,0.13034,0.54395,0.1859,-0.23472,-0.56084,0.38372,-0.61289,-0.051252,0.036011,-0.057035,-0.51382,-0.45189,-0.57836,-0.70992,-0.85997
44533,-0.25994,0.025273,-0.1734,-0.02475,-0.16577,0.12982,0.51454,0.17189,-0.22956,-0.57265,0.43833,-0.6342,-0.063197,-0.061678,-0.06234,-0.52418,-0.45146,-0.5512,-0.72435,-0.86849
44534,-0.23705,0.014972,-0.10875,-0.026243,-0.13801,0.14883,0.51569,0.16863,-0.23017,-0.55554,0.3074,-0.57544,-0.025062,-0.066225,-0.085347,-0.5247,-0.4978,-0.50169,-0.69188,-0.8754
44535,NaN,0.11515,-0.15111,-0.092791,-0.15233,0.16353,0.5574,0.16612,-0.24874,-0.53082,0.32452,-0.51112,0.10398,-0.044456,-0.10752,-0.51896,-0.45634,-0.50096,-0.59538,-0.89512
44536,NaN,0.092221,-0.11696,-0.10604,-0.13555,0.18203,0.55561,0.14442,-0.27504,-0.46515,0.39349,-0.48496,0.20902,-0.035719,-0.14001,-0.52254,-0.3993,-0.51116,-0.58503,-0.89894
44537,NaN,0.10101,-0.15666,-0.08165,-0.10474,0.19132,0.52901,0.14536,-0.26783,-0.47388,0.30185,-0.45231,0.2929,-0.023518,-0.15097,-0.5259,-0.41138,-0.49793,NaN,NaN
44538,NaN,0.051013,-0.14164,-0.048318,-0.11968,0.16964,0.52828,0.12886,-0.28326,-0.47945,0.24175,-0.43632,0.36794,-0.032826,-0.24779,-0.5264,-0.44936,-0.49544,NaN,NaN
44539,NaN,0.033849,-0.1792,-0.073787,-0.14762,0.17266,0.58495,0.075479,-0.27206,-0.47778,0.44658,-0.36608,0.37553,-0.030507,-0.22652,-0.53646,-0.4546,-0.51484,NaN,NaN
44540,NaN,0.057862,-0.12628,-0.0070394,-0.16134,0.2202,0.57835,0.070509,-0.29714,-0.44681,0.4286,-0.32315,0.35311,-0.025528,-0.19978,-0.52545,-0.46997,NaN,NaN,NaN
