NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22768,-0.33247,-0.042167,1.3003,0.68618,0.070697,-0.18202,NaN,NaN,-0.17638,-0.17253,-0.42766
44645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42127,0.085229,1.0938,0.76311,0.15578,-0.16458,NaN,NaN,-0.23376,-0.19506,-0.52684
44646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45553,-0.011648,0.96329,0.89485,0.1917,-0.16192,NaN,NaN,NaN,-0.21962,-0.61748
44647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.068774,0.93626,0.94357,NaN,-0.20729,NaN,NaN,NaN,NaN,NaN
44648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.012759,0.95021,NaN,NaN,-0.30577,NaN,NaN,NaN,NaN,NaN
44649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.021356,1.0015,1.0052,NaN,-0.35838,NaN,NaN,NaN,NaN,NaN
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.088003,1.0556,0.99201,0.21174,-0.35762,NaN,NaN,NaN,-0.31313,NaN
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.076586,1.0448,0.93999,0.31231,-0.37825,NaN,NaN,NaN,NaN,NaN
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.078736,1.0177,0.80933,0.39795,-0.33985,NaN,NaN,NaN,NaN,NaN
44653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.085036,0.97469,0.80054,0.43127,-0.44162,NaN,NaN,NaN,NaN,NaN
44654,-0.15002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.080747,0.82325,0.85451,0.46185,-0.50117,NaN,NaN,-0.61805,-0.4315,-0.956
44655,-0.16975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61552,0.011336,0.67769,0.84628,0.39967,-0.5135,NaN,NaN,-0.63868,-0.46964,-0.97343
44656,-0.19082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63074,-0.018288,0.59014,0.74709,0.40502,-0.43148,NaN,NaN,-0.64498,-0.50039,-0.98025
44657,-0.21483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32553,-0.66713,-0.018376,0.54752,0.5758,0.37955,-0.35142,NaN,NaN,-0.61874,-0.50293,-0.99575
44658,-0.20856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33675,-0.63685,0.096425,0.52282,0.65398,0.38366,-0.36321,NaN,NaN,-0.60985,-0.48578,-1.013
44659,-0.20239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38821,-0.65063,0.074619,0.53758,0.71361,0.41978,-0.35853,NaN,NaN,-0.60799,-0.49423,-1.0087
44660,-0.19261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36792,-0.60648,-0.016189,0.43705,0.60094,0.31998,-0.33689,NaN,NaN,-0.60348,-0.53543,-0.9978
44661,-0.17417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34621,-0.56582,0.012918,0.27902,0.48192,0.24633,-0.2696,NaN,NaN,-0.58571,-0.57819,-1.0038
44662,-0.14786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36216,-0.53588,-0.098769,0.16646,0.43903,0.21333,-0.19932,NaN,NaN,-0.57704,-0.57744,-1.0148
44663,-0.11692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36697,-0.55377,-0.027487,0.098267,0.40007,0.15257,-0.18773,NaN,NaN,-0.59666,-0.55774,-1.0295
44664,-0.11275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39679,-0.57165,0.010407,0.064787,0.34592,0.10531,-0.19213,NaN,NaN,-0.62733,-0.56544,-1.0247
44665,-0.10244,NaN,NaN,NaN,NaN,NaN,NaN,-0.035385,-0.43274,-0.57858,0.10158,0.062734,0.33312,-0.0094648,-0.2402,NaN,NaN,-0.61145,-0.59963,-1.0219
44666,-0.075199,NaN,NaN,NaN,NaN,NaN,NaN,-0.025979,-0.44223,-0.5903,0.21101,-0.055663,0.42937,-0.08472,-0.20286,NaN,NaN,-0.61102,-0.65455,-1.0502
44667,-0.063889,NaN,NaN,NaN,NaN,NaN,NaN,-0.020015,-0.43745,-0.6229,0.32861,-0.16589,0.43754,-0.16702,-0.26305,NaN,NaN,-0.62035,-0.68075,-1.0616
44668,-0.048793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43226,-0.61846,0.11005,-0.13401,0.32425,-0.175,-0.34281,NaN,NaN,-0.61989,-0.65679,-1.0677
44669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47291,-0.63521,0.030032,-0.11609,0.21555,-0.1761,-0.3271,NaN,NaN,-0.61174,-0.60414,-1.0854
44670,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64916,0.15702,-0.11678,0.19015,-0.19353,-0.35168,NaN,NaN,NaN,-0.63688,-1.1026
44671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.26424,-0.13186,0.17931,-0.27728,-0.4129,NaN,NaN,NaN,NaN,NaN
44672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4146,-0.095013,0.28146,-0.33438,-0.38988,NaN,NaN,NaN,NaN,NaN
44673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.52443,0.004069,0.38005,-0.34231,-0.4403,NaN,NaN,-0.64654,-0.68205,-1.1123
44674,-0.047889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.43919,-0.066668,0.39258,-0.34081,-0.51513,NaN,NaN,-0.63781,-0.67629,-1.1145
44675,-0.054825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55529,-0.65097,0.18886,-0.14599,0.42385,-0.32662,-0.53601,NaN,NaN,-0.64044,-0.67454,-1.1302
44676,-0.061283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56721,-0.68334,0.12402,-0.16463,0.38723,-0.34146,-0.56622,NaN,NaN,-0.64287,-0.66824,-1.134
44677,-0.084339,NaN,NaN,NaN,NaN,NaN,NaN,0.098764,-0.60389,-0.67434,0.014138,-0.1689,0.30288,-0.35467,-0.38631,NaN,NaN,-0.6493,-0.63511,-1.1375
44678,-0.071031,NaN,NaN,NaN,NaN,NaN,NaN,0.11379,-0.62021,-0.67329,0.21315,-0.1824,0.26951,-0.35604,-0.38806,NaN,NaN,-0.65501,-0.6443,-1.1431
44679,-0.077315,NaN,NaN,NaN,NaN,NaN,NaN,0.15299,-0.65476,-0.65151,0.28216,-0.14089,0.34381,-0.3793,-0.41992,NaN,NaN,-0.65594,-0.6683,-1.1565
44680,-0.084629,NaN,NaN,NaN,NaN,NaN,NaN,0.15431,-0.65377,-0.63328,0.28613,-0.11545,0.38661,-0.31935,-0.34408,NaN,NaN,-0.65927,-0.69295,-1.1463
44681,-0.082952,NaN,NaN,NaN,NaN,NaN,NaN,0.14073,-0.60291,-0.62759,0.33308,-0.082725,0.34999,-0.23321,-0.41969,NaN,NaN,-0.67551,-0.71225,-1.1446
44682,-0.10729,NaN,NaN,NaN,NaN,NaN,NaN,0.16618,-0.6243,-0.62149,0.25037,-0.047854,0.28946,-0.20503,-0.39808,NaN,NaN,-0.71364,-0.69402,-1.1379
44683,-0.12445,NaN,NaN,NaN,NaN,NaN,NaN,0.18711,-0.64116,-0.61704,0.17076,0.0063777,0.23658,-0.16511,-0.3633,NaN,NaN,-0.75846,-0.66151,-1.1342
44684,-0.13738,NaN,NaN,NaN,NaN,NaN,NaN,0.17341,-0.67974,-0.62256,0.1988,0.074356,0.18427,-0.094684,-0.30465,NaN,NaN,-0.80148,-0.65719,-1.1414
44685,-0.12378,NaN,NaN,NaN,NaN,NaN,NaN,0.18303,-0.6938,-0.64421,0.28483,0.14031,0.26496,-0.038321,-0.33059,NaN,NaN,-0.84362,-0.66241,-1.1472
44686,-0.12446,NaN,NaN,NaN,NaN,NaN,NaN,0.22277,-0.66919,-0.60718,0.2897,0.18221,0.39936,0.088732,-0.36557,NaN,NaN,-0.87351,-0.6443,-1.1351
44687,-0.12886,NaN,NaN,NaN,NaN,NaN,NaN,0.24993,-0.66775,-0.58192,0.26364,0.23132,0.35634,0.22216,-0.38282,NaN,NaN,-0.88659,-0.63811,-1.1179
44688,-0.13485,NaN,NaN,NaN,NaN,NaN,NaN,0.26174,-0.6525,-0.59179,0.26559,0.1988,0.26693,0.27758,-0.30136,NaN,NaN,-0.89099,-0.65097,-1.1192
44689,-0.15183,NaN,NaN,NaN,NaN,NaN,NaN,0.25898,-0.62484,-0.56736,0.13572,0.20221,0.25607,0.3072,-0.30629,NaN,NaN,-0.8705,-0.68858,-1.1142
44690,-0.15143,NaN,NaN,NaN,NaN,NaN,NaN,0.24731,-0.60161,-0.50568,0.18725,0.1859,0.20481,0.33906,-0.39064,NaN,NaN,-0.8391,-0.69012,-1.1031
44691,-0.17946,NaN,NaN,NaN,NaN,NaN,NaN,0.28245,-0.60683,-0.47666,0.25644,0.14896,0.11833,0.28561,-0.41494,NaN,NaN,-0.81585,-0.70954,-1.1011
44692,-0.21536,NaN,NaN,NaN,NaN,NaN,NaN,0.28375,-0.6171,-0.51098,0.23987,0.081504,0.12603,0.24069,-0.35761,NaN,NaN,-0.80934,-0.72516,-1.0899
44693,-0.24419,NaN,NaN,NaN,NaN,NaN,NaN,0.24026,-0.62913,-0.50775,0.099872,-0.0030433,0.090995,0.25263,-0.35327,NaN,NaN,-0.79503,-0.74643,-1.1051
44694,-0.26363,NaN,NaN,NaN,NaN,NaN,NaN,0.25937,-0.62793,-0.52911,0.084076,-0.03417,0.031089,0.23548,-0.27173,NaN,NaN,-0.7679,-0.76766,-1.1084
44695,-0.26132,NaN,NaN,NaN,NaN,NaN,NaN,0.28821,-0.6127,-0.45546,-0.066517,-0.053145,0.027931,0.20568,-0.31554,NaN,NaN,-0.76148,-0.72474,-1.0993
44696,-0.2826,NaN,NaN,NaN,NaN,NaN,NaN,0.28743,-0.58323,-0.45119,-0.14796,-0.12999,-0.029804,0.14374,-0.31085,NaN,NaN,-0.75486,-0.71123,-1.0953
44697,-0.3118,NaN,NaN,NaN,NaN,NaN,NaN,0.34334,-0.60782,-0.45986,-0.19613,-0.18611,-0.10808,0.10011,-0.24834,NaN,NaN,-0.74105,-0.71835,-1.1025
44698,-0.35717,NaN,NaN,NaN,NaN,NaN,NaN,0.34249,-0.61937,-0.46966,-0.2213,-0.23818,-0.15423,0.12915,-0.22729,NaN,NaN,-0.7382,-0.73523,-1.1074
44699,-0.37545,NaN,NaN,NaN,NaN,NaN,NaN,0.36713,-0.65097,-0.47935,-0.28166,-0.24931,-0.22757,0.15264,-0.1416,-0.3399,-0.52389,-0.76148,-0.74297,-1.1078
44700,-0.38245,NaN,NaN,NaN,NaN,NaN,NaN,0.34198,-0.65317,-0.49969,-0.22868,-0.31665,-0.2583,0.12242,0.023148,-0.34393,-0.61139,-0.79293,-0.71368,-1.1008
44701,-0.39283,NaN,NaN,NaN,NaN,-0.13521,0.51605,0.31669,-0.63996,-0.52978,-0.22926,-0.33161,-0.22278,0.11768,0.042995,-0.34899,-0.61433,-0.80524,-0.70065,-1.0863
44702,-0.40428,NaN,NaN,NaN,NaN,-0.15275,0.51184,0.31382,-0.64408,-0.51362,-0.29654,-0.42869,-0.23155,0.081346,-0.041493,-0.35623,-0.53612,-0.78804,-0.72525,-1.0875
44703,-0.41407,NaN,NaN,NaN,NaN,-0.12138,0.50898,0.29125,-0.64141,-0.51569,-0.24054,-0.49223,-0.3151,0.015625,-0.035111,-0.36337,-0.53967,-0.76797,-0.72105,-1.0936
