NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12637,-0.28329,-0.32609,0.3289,0.25847,-0.42088,0.12808,-0.29424,0.017464,-0.0072476,0.39517,-0.23414,-0.25125
44670,-0.19525,NaN,NaN,NaN,NaN,NaN,NaN,0.076481,-0.42174,-0.33028,0.32377,0.22688,-0.27226,0.22173,-0.37982,0.025056,-0.16737,0.26784,-0.28217,-0.39031
44671,-0.1902,NaN,NaN,NaN,NaN,NaN,NaN,0.085379,-0.50245,-0.3553,0.3692,0.16366,-0.30841,0.22068,-0.33067,0.034255,-0.3542,0.15289,-0.30271,-0.47963
44672,-0.21601,NaN,NaN,NaN,NaN,NaN,NaN,0.14264,-0.48632,-0.42509,0.25823,0.12519,-0.33989,0.29843,-0.3383,0.032445,-0.40458,0.07955,-0.32102,-0.54039
44673,-0.19982,NaN,NaN,NaN,NaN,-0.30911,NaN,0.21171,-0.43744,-0.43298,0.13241,0.046137,-0.37502,0.36551,-0.40351,0.013323,-0.50392,0.01418,-0.4085,-0.62088
44674,-0.20078,NaN,NaN,NaN,NaN,-0.31208,-0.066466,0.18857,-0.42231,-0.49635,-0.039859,-0.011201,-0.38662,0.35276,-0.40603,-0.0055659,-0.59159,-0.035876,-0.51758,-0.69361
44675,-0.19506,NaN,NaN,NaN,NaN,-0.32988,-0.077049,0.14986,-0.44423,-0.4686,-0.011276,-0.020473,-0.30282,0.3383,-0.35137,-0.020815,-0.5682,-0.11229,-0.54272,-0.76876
44676,-0.17829,NaN,NaN,NaN,NaN,-0.31846,-0.098114,0.15297,-0.47092,-0.45033,0.023149,0.012426,-0.24097,0.30385,-0.31007,-0.03505,-0.62651,-0.13127,-0.52966,-0.8123
44677,-0.19722,NaN,NaN,NaN,NaN,-0.32105,-0.11749,0.1781,-0.49974,-0.35768,0.12095,-0.004341,-0.20744,0.25868,-0.31805,-0.05124,-0.66343,-0.14285,-0.53813,-0.85288
44678,-0.15786,NaN,NaN,NaN,NaN,-0.29161,-0.15638,0.15957,-0.49756,-0.41982,0.055836,-0.047489,-0.20181,0.20478,-0.29356,-0.073156,-0.66988,-0.17519,-0.56956,-0.89722
44679,-0.14919,NaN,NaN,NaN,NaN,-0.27575,-0.19322,0.14998,-0.50896,-0.45933,0.12128,-0.042648,-0.17654,0.17968,-0.29276,-0.067001,-0.61387,-0.1942,-0.58384,-0.9177
44680,-0.10999,NaN,NaN,NaN,NaN,-0.31278,-0.21517,0.13815,-0.55343,-0.45555,0.11157,-0.046145,-0.11157,0.16426,-0.41907,-0.060859,-0.62709,-0.19306,-0.56458,-0.93069
44681,-0.083375,NaN,NaN,NaN,NaN,-0.31538,-0.1858,0.14749,-0.57287,-0.37741,0.1781,-0.087857,-0.13445,0.1283,-0.42585,-0.061994,-0.64498,-0.20938,-0.53106,-0.96488
44682,-0.091488,-0.098167,NaN,NaN,NaN,-0.33991,-0.18046,0.19208,-0.57053,-0.26731,0.26189,-0.069376,-0.24534,0.1028,-0.38583,-0.059055,-0.62771,-0.22271,-0.54983,-0.9709
44683,-0.067435,-0.12439,NaN,NaN,NaN,-0.33043,-0.15287,0.13315,-0.5667,-0.27206,0.309,-0.055767,-0.31829,0.085766,-0.43791,-0.063774,-0.58191,-0.24728,-0.50034,-0.99527
44684,-0.049738,-0.089291,NaN,NaN,NaN,-0.33822,-0.17076,0.10142,-0.56175,-0.21485,0.27064,-0.083011,-0.3244,0.077586,-0.45031,-0.074272,-0.61664,-0.2961,-0.46286,-1.0287
44685,-0.052491,-0.079813,NaN,NaN,NaN,-0.36489,-0.19422,0.11945,-0.55393,-0.1723,0.33294,-0.096484,-0.33083,0.0082038,-0.42853,-0.10099,-0.64399,-0.35207,-0.42154,-1.0417
44686,-0.0069872,-0.03864,NaN,NaN,NaN,-0.394,-0.24412,0.12651,-0.56545,-0.086378,0.32471,-0.10117,-0.28806,-0.11703,-0.56328,-0.13577,-0.62975,-0.40048,-0.3819,-1.0424
44687,0.0072808,0.027691,NaN,NaN,NaN,-0.41442,-0.26261,0.13222,-0.57462,-0.089564,0.291,-0.12182,-0.2356,-0.14592,-0.54021,-0.15445,-0.61083,-0.44402,-0.4133,-1.0688
44688,0.043989,0.00073702,NaN,NaN,NaN,-0.41898,-0.23673,0.14003,-0.56783,-0.082328,0.25075,-0.14751,-0.26279,-0.1952,-0.51723,-0.14526,-0.64778,-0.48976,-0.3908,-1.0714
44689,0.055587,-0.025603,NaN,-0.0064522,-0.11423,-0.42981,-0.18644,0.14947,-0.59419,-0.10172,0.10794,-0.17637,-0.40993,-0.25957,-0.49196,-0.12887,-0.67198,-0.53807,-0.42882,-1.0719
44690,0.065389,-0.046756,NaN,0.045281,-0.10013,-0.4468,-0.18853,0.15544,-0.60179,-0.18684,-0.021023,-0.16803,-0.47848,-0.23369,-0.51518,-0.11889,-0.60975,-0.5717,-0.44753,-1.0744
44691,0.054202,-0.051441,NaN,0.05177,-0.17025,-0.4404,-0.21036,0.13538,-0.60272,-0.25063,0.031774,-0.22723,-0.47182,-0.2077,-0.59073,-0.12112,-0.63673,-0.60564,-0.49354,-1.0753
44692,0.061683,-0.038839,NaN,0.07703,-0.21113,-0.46039,-0.27199,0.11589,-0.63041,-0.29979,0.1935,-0.25713,-0.46891,-0.21423,-0.56214,-0.14242,-0.64454,-0.62914,-0.51842,-1.092
44693,0.066974,-0.051483,NaN,0.15543,-0.15035,-0.45603,-0.3274,0.12401,-0.63517,-0.29072,0.33124,-0.23372,-0.46766,-0.15557,-0.51286,-0.15498,-0.63908,-0.65199,-0.48546,-1.1044
44694,0.070231,-0.040768,NaN,0.12449,-0.12935,-0.46503,-0.34889,0.17569,-0.64154,-0.35189,0.25463,-0.2535,-0.40958,-0.11871,-0.50362,-0.16492,-0.62162,-0.67569,-0.45917,-1.0964
44695,0.039434,-0.059543,NaN,0.053979,-0.085378,-0.47148,-0.31651,0.1944,-0.65882,-0.36104,0.12625,-0.29908,-0.41001,-0.1084,-0.49238,-0.16886,-0.5981,-0.67934,-0.51821,-1.0798
44696,0.041525,-0.095594,NaN,0.028864,-0.15401,-0.46099,-0.28816,0.19219,-0.68083,-0.44074,0.10718,-0.32946,-0.38617,-0.073493,-0.4751,-0.18622,-0.59208,-0.68141,-0.57486,-1.0875
44697,0.053104,-0.099607,NaN,0.037935,-0.12346,-0.4382,-0.27958,0.1896,-0.69343,-0.48113,0.10968,-0.36889,-0.31413,-0.10137,-0.47949,-0.19031,-0.56142,-0.70425,-0.59883,-1.0823
44698,0.050948,-0.096902,NaN,0.077574,-0.070899,-0.44077,-0.25096,0.20245,-0.70894,-0.46678,0.13849,-0.43381,-0.38077,-0.15011,-0.44282,-0.18588,-0.6206,-0.70999,-0.62453,-1.0476
44699,0.046855,-0.10116,NaN,0.10664,-0.038575,-0.43728,-0.23654,0.24067,-0.71706,-0.40708,0.15617,-0.51765,-0.4086,-0.13476,-0.39618,-0.19002,-0.62079,-0.69077,-0.63138,-1.0266
44700,0.052031,-0.091738,NaN,0.1595,-0.055992,-0.4453,-0.20213,0.29334,-0.72093,-0.34951,0.11374,-0.57244,-0.37312,-0.14279,-0.37341,-0.18956,-0.67169,-0.66722,-0.64742,-1.0135
44701,0.059005,-0.098243,NaN,0.1758,-0.046762,-0.45291,-0.21589,0.28296,-0.71568,-0.34944,0.012985,-0.53671,-0.37264,-0.17672,-0.40341,-0.18771,-0.70983,-0.65013,-0.69625,-1.0184
44702,0.049265,-0.094696,NaN,0.11372,-0.087639,-0.43046,-0.1945,0.25779,-0.7371,-0.3651,-0.0087487,-0.52771,-0.33737,-0.18904,-0.48944,-0.18679,-0.68407,-0.64957,-0.68253,-1.0199
44703,0.0292,-0.10686,0.2406,0.058105,-0.067406,-0.43557,-0.21939,0.25042,-0.75059,-0.36845,-0.033437,-0.45876,-0.24926,-0.20968,-0.50252,-0.19925,-0.63471,-0.64782,-0.6154,-1.0146
44704,0.013017,-0.18863,0.14372,0.1123,-0.042251,-0.44069,-0.22818,0.21854,-0.75582,-0.32311,-0.053612,-0.43225,-0.1953,-0.21424,-0.52496,-0.20774,-0.60397,-0.62839,-0.59415,-1.0175
44705,0.0051577,-0.18304,0.03373,0.091923,0.014983,-0.45427,-0.20864,0.20801,-0.75652,-0.36889,0.074905,-0.43513,-0.16795,-0.27775,-0.52744,-0.2167,-0.576,-0.62045,-0.58923,-1.0298
44706,0.037858,-0.16892,0.10606,-0.016996,0.052907,-0.45849,-0.18235,0.16754,-0.76398,-0.39945,-0.016492,-0.47648,-0.13465,-0.31699,-0.51761,-0.22828,-0.63798,-0.61063,-0.62026,-1.027
44707,0.046979,-0.18392,0.14422,-0.031013,-0.015376,-0.43626,-0.17218,0.17648,-0.77704,-0.45839,-0.054383,-0.50271,-0.14919,-0.3424,-0.45442,-0.22992,-0.64368,-0.62695,-0.62088,-1.0182
44708,0.042141,-0.20423,0.10652,0.0038191,-0.049854,-0.43013,-0.16628,0.16702,-0.77507,-0.49296,0.099511,-0.55922,-0.12137,-0.27943,-0.37735,-0.23713,-0.59781,-0.63393,-0.61527,-1.0151
44709,0.044288,-0.19812,0.049848,-0.019901,-0.037202,-0.42187,-0.15674,0.17006,-0.78725,-0.49749,0.060827,-0.59421,-0.032118,-0.24298,-0.40004,-0.24831,-0.52982,-0.62662,-0.60984,-1.0342
44710,0.048717,-0.18438,0.047993,-0.061734,-0.048672,-0.41986,-0.12911,0.17172,-0.81145,-0.50654,0.008424,-0.64232,-0.048616,-0.28079,-0.35995,-0.2569,-0.53899,-0.6139,-0.55614,-1.0404
44711,0.069719,-0.18859,0.034715,-0.017356,-0.029823,-0.39375,-0.12576,0.15923,-0.80634,-0.49269,0.0040837,-0.6395,-0.070818,-0.28743,-0.32121,-0.28032,-0.53744,-0.62608,-0.53256,-1.0511
44712,0.06096,-0.19281,-0.0074093,-0.073677,-0.026049,-0.38915,-0.14326,0.14426,-0.8102,-0.53948,0.024847,-0.6032,-0.0093163,-0.24978,-0.28122,-0.29325,-0.55564,-0.64149,-0.57567,-1.0635
44713,0.053426,-0.20092,0.090807,-0.091786,-0.046476,-0.37065,-0.16244,0.13398,-0.8041,-0.53521,-0.11588,-0.58164,-0.0025943,-0.19911,-0.28886,-0.30278,-0.6088,-0.63443,-0.56299,-1.0667
44714,0.057864,-0.18069,0.029245,-0.16109,-0.075683,-0.32233,-0.16756,0.14111,-0.81018,-0.5476,-0.19017,-0.53356,-0.014691,-0.18461,-0.30877,-0.30156,-0.6599,-0.61987,-0.55758,-1.0794
44715,0.044791,-0.18705,-0.073545,-0.13911,-0.046583,-0.284,-0.16993,0.17444,-0.79482,-0.51111,-0.22381,-0.50965,-0.059037,-0.16965,-0.27717,-0.29151,-0.65678,-0.63798,-0.50375,-1.085
44716,0.035294,-0.20942,-0.071671,-0.167,-0.052246,-0.23477,-0.18822,0.21337,-0.77521,-0.51629,-0.12505,-0.49153,-0.093924,-0.18247,-0.21738,-0.28595,-0.5936,-0.64126,-0.46864,-1.0764
44717,0.0055502,-0.1342,-0.082398,-0.14029,-0.040374,-0.21267,-0.18447,0.2594,-0.7622,-0.5265,-0.098584,-0.54022,-0.12077,-0.16255,-0.2532,-0.2869,-0.59814,-0.64478,-0.48331,-1.0842
44718,-0.0085475,-0.094079,-0.054934,-0.17295,-0.10793,-0.18498,-0.19755,0.26391,-0.74413,-0.54721,-0.14634,-0.53586,-0.13992,-0.12824,-0.32137,-0.28432,-0.63748,-0.65353,-0.45313,-1.0996
44719,-0.010604,-0.093508,-0.085611,-0.14855,-0.14012,-0.16831,-0.21275,0.30901,-0.75487,-0.53958,-0.011106,-0.52477,-0.15224,-0.11628,-0.28587,-0.28675,-0.65556,-0.6725,-0.39882,-1.1032
44720,-0.029017,-0.058559,-0.064298,-0.084974,-0.12794,-0.16595,-0.22273,0.37731,-0.74392,-0.50228,-0.056908,-0.5423,-0.15282,-0.1696,-0.3009,-0.28497,-0.63843,-0.70066,-0.36263,-1.1029
44721,-0.042676,-0.084472,-0.026254,-0.16784,-0.10977,-0.12645,-0.2058,0.43312,-0.71239,-0.49681,-0.10223,-0.58966,-0.21343,-0.21396,-0.28061,-0.29431,-0.60916,-0.71754,-0.39272,-1.101
44722,-0.059854,-0.087794,-0.062374,-0.14134,-0.11769,-0.07357,-0.20721,0.4488,-0.70875,-0.49225,-0.018434,-0.67658,-0.2574,-0.22679,-0.22633,-0.28811,-0.63487,-0.73869,-0.44062,-1.1004
44723,-0.076443,-0.067049,-0.03778,-0.11691,-0.15675,-0.029143,-0.17908,0.4655,-0.70133,-0.50304,-0.024118,-0.74204,-0.26575,-0.24691,-0.2127,-0.28649,-0.59922,-0.73593,-0.47641,-1.1093
44724,-0.077555,-0.058012,0.014223,-0.1563,-0.20837,0.03693,-0.14619,0.46316,-0.71248,-0.47919,0.068945,-0.74231,-0.26361,-0.25867,-0.18297,-0.26775,-0.54829,-0.73084,-0.47814,-1.1113
44725,-0.081207,-0.019456,0.031511,-0.14751,-0.1933,0.06099,-0.12497,0.4826,-0.697,-0.42694,0.070975,-0.66851,-0.2522,-0.23046,-0.17198,-0.25122,-0.54991,-0.68758,-0.40956,-1.1011
44726,-0.088672,0.0026815,0.084362,-0.077064,-0.19007,0.040356,-0.11415,0.53077,-0.67635,-0.41825,-0.063109,-0.63519,-0.25105,-0.21491,-0.18698,-0.24323,-0.54939,-0.66445,-0.39811,-1.0918
44727,-0.083611,0.0081181,0.11046,-0.027562,-0.23755,0.03621,-0.094771,0.56633,-0.66436,-0.45571,-0.080692,-0.63736,-0.23711,-0.23173,-0.20966,-0.24349,-0.56292,-0.66657,-0.44963,-1.0877
44728,-0.079581,0.02513,0.10638,3.9024e-06,-0.23285,0.02185,-0.067346,0.57345,-0.65073,-0.4791,-0.067956,-0.64561,-0.23428,-0.23725,-0.26042,-0.25941,-0.56043,-0.67134,-0.48389,-1.0696
