NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43994,0.071207,-0.067022,-0.13965,-0.24934,0.45997,0.2685,0.53362,0.72167,-0.26221,-0.37313,0.47359,-0.062915,0.1978,-0.07853,-0.28059,0.26973,-0.62495,-0.34263,-0.36503,-0.98536
43995,0.04207,-0.024887,-0.1209,-0.2264,0.44926,0.29109,0.54255,0.68536,-0.27974,-0.39444,0.41525,0.056289,0.22405,-0.0091575,-0.28025,0.28209,-0.67165,-0.34624,-0.36521,-0.97765
43996,0.034607,-0.02615,-0.040865,-0.31886,0.36465,0.31691,0.57995,0.66631,-0.29762,-0.42052,0.43715,0.15955,0.19955,0.0053369,-0.29692,0.27827,-0.60366,-0.38354,-0.32698,-0.98605
43997,0.021837,-0.070783,-0.048532,-0.41538,0.32676,0.3421,0.58139,0.64012,-0.29994,-0.4929,0.52134,0.20924,0.20023,-0.0339,-0.33594,0.26195,-0.59819,-0.42819,-0.36545,-0.9946
43998,0.0062898,-0.081763,-0.17052,-0.37487,0.3871,0.38751,0.55405,0.61435,-0.28059,-0.53522,0.54261,0.23309,0.16627,-0.06816,-0.3306,0.24698,-0.63308,-0.48694,-0.42369,-0.9958
43999,-0.018701,-0.040917,-0.14573,-0.50107,0.30626,0.41488,0.56744,0.62539,-0.27568,-0.52064,0.57958,0.090511,-0.014425,-0.060097,-0.24326,0.23414,-0.64506,-0.52344,-0.49169,-0.99405
44000,-0.042525,-0.015261,-0.1151,-0.43073,0.35671,0.47227,0.54995,0.68286,-0.28895,-0.51241,0.55906,-0.030802,-0.11385,-0.028538,-0.19398,0.23944,-0.62784,-0.53039,-0.57003,-1.0052
44001,-0.048948,0.019775,-0.026691,-0.43,0.28628,0.48209,0.56201,0.66394,-0.30672,-0.5154,0.60061,-0.10021,-0.18544,-0.062971,-0.17751,0.25536,-0.65233,-0.55167,-0.62436,-1.0176
44002,-0.049281,-0.0066837,0.042557,-0.32702,0.26384,0.49684,0.52009,0.66023,-0.30899,-0.50282,0.57152,-0.14786,-0.24707,-0.023132,-0.10746,0.25741,-0.65529,-0.54783,-0.64872,-1.0214
44003,-0.052577,-0.018858,-0.0022698,-0.30121,0.25211,0.50973,0.47475,0.68889,-0.28922,-0.46868,0.52242,-0.19898,-0.26953,0.043703,-0.15729,0.25965,-0.55966,-0.53411,-0.65607,-1.0106
44004,-0.071239,0.046577,0.11045,-0.19064,0.19876,0.50023,0.47797,0.70295,-0.25142,-0.48745,0.66457,-0.28383,-0.29384,0.059514,-0.19638,0.2423,-0.52936,-0.53424,-0.64585,-1.0137
44005,-0.094008,0.093744,0.12256,-0.25852,0.18767,0.499,0.45959,0.71127,-0.22472,-0.53236,0.68702,-0.30908,-0.33293,-0.0092503,-0.20653,0.21994,-0.51361,-0.54647,-0.61587,-1.0129
44006,-0.096142,0.17868,0.051502,-0.24268,0.1635,0.48598,0.39376,0.69621,-0.22335,-0.56545,0.63068,-0.33236,-0.36927,-0.071269,-0.25842,0.21477,-0.54632,-0.54322,-0.57144,-1.013
44007,-0.095035,0.19211,0.056319,-0.34781,0.15887,0.48573,0.33891,0.68518,-0.22121,-0.52002,0.7416,-0.31512,-0.33482,-0.097609,-0.20033,0.19661,-0.58978,-0.54142,-0.56127,-1.0091
44008,-0.089083,0.17531,0.055468,-0.23813,0.071203,0.47693,0.28726,0.72981,-0.18859,-0.49221,0.70166,-0.3367,-0.36268,-0.10111,-0.19307,0.17772,-0.66377,-0.54298,-0.52578,-0.99461
44009,-0.093015,0.24899,0.092134,-0.087206,0.06705,0.47513,0.29046,0.74107,-0.18194,-0.50365,0.56109,-0.39351,-0.32845,-0.10856,-0.16369,0.16298,-0.66033,-0.55687,-0.52583,-0.9876
44010,-0.081986,0.21318,0.14417,-0.099844,0.1087,0.49856,0.2352,0.75276,-0.16658,-0.54218,0.50658,-0.41925,-0.31503,-0.14855,-0.13944,0.15732,-0.58538,-0.56771,-0.49293,-0.99934
44011,-0.094941,0.25155,0.21003,0.0060412,0.10711,0.50449,0.24583,0.78659,-0.1575,-0.54124,0.61023,-0.40045,-0.3408,-0.20975,-0.30272,0.14809,-0.53606,-0.59414,-0.50145,-0.99458
44012,-0.10135,0.30035,0.28763,-0.041345,0.16557,0.51977,0.22291,0.79966,-0.1443,-0.51013,0.70734,-0.3319,-0.32748,-0.22399,-0.30016,0.14143,-0.56458,-0.6186,-0.46466,-0.9912
44013,-0.09594,0.3529,0.30695,-0.069419,0.15859,0.53021,0.21216,0.84841,-0.11755,-0.48973,0.82426,-0.29899,-0.30231,-0.25492,-0.32373,0.13429,-0.58381,-0.61254,-0.4244,-1.0057
44014,-0.102,0.34358,0.30896,-0.010491,0.14101,0.51842,0.18958,0.8441,-0.16559,-0.49407,0.84394,-0.29147,-0.26443,-0.3096,-0.26384,0.12318,-0.56018,-0.62183,-0.37685,-1.015
44015,-0.092146,0.27519,0.3578,0.010498,0.16359,0.50719,0.20148,0.73756,-0.1671,-0.46211,0.81193,-0.31588,-0.23206,-0.30443,-0.21842,0.11307,-0.58869,-0.61843,-0.35563,-0.99919
44016,-0.094159,0.26943,0.4154,-0.0027731,0.11246,0.48331,0.17874,0.69625,-0.17557,-0.48697,0.80844,-0.37044,-0.19772,-0.26828,-0.23184,0.09244,-0.5757,-0.61524,-0.39272,-0.99616
44017,-0.071658,0.29676,0.42721,-0.021542,0.10971,0.50979,0.13754,0.71141,-0.18742,-0.48504,0.67299,-0.40485,-0.23299,-0.27028,-0.1775,0.078519,-0.57378,-0.62361,-0.4394,-0.98796
44018,-0.063749,0.35433,0.45064,0.024005,0.12555,0.53161,0.11459,0.71252,-0.16034,-0.50344,0.70906,-0.36758,-0.27419,-0.2829,-0.20316,0.076214,-0.58965,-0.62813,-0.42122,-0.98363
44019,-0.050156,0.40932,0.45012,0.026211,0.12014,0.57633,0.1088,0.73004,-0.17635,-0.50297,0.61251,-0.34319,-0.25731,-0.26507,-0.25698,0.078527,-0.54195,-0.61365,-0.42547,-0.99263
44020,-0.023569,0.34233,0.38402,0.047816,0.20774,0.60348,0.11053,0.75282,-0.18161,-0.50017,0.44485,-0.35879,-0.2158,-0.3229,-0.33816,0.078443,-0.58536,-0.61416,-0.39107,-0.99117
44021,-0.0055413,0.38129,0.4099,-0.12481,0.15391,0.59078,0.10006,0.76217,-0.20998,-0.50431,0.47195,-0.36916,-0.19614,-0.33093,-0.38137,0.078914,-0.55789,-0.59907,-0.39491,-0.97664
44022,0.024361,0.34293,0.40182,-0.079673,0.18508,0.58729,0.10712,0.72477,-0.21148,-0.53282,0.43253,-0.3797,-0.20739,-0.34292,-0.37377,0.089062,-0.5581,-0.59178,-0.41176,-0.96997
44023,0.029118,0.3393,0.358,-0.037213,0.19005,0.62932,0.096971,0.72537,-0.20709,-0.55378,0.6026,-0.36634,-0.1572,-0.37677,-0.40849,0.11036,-0.59903,-0.58251,-0.46989,-0.96409
44024,0.015469,0.33776,0.4146,-0.061193,0.20084,0.65649,0.051911,0.75692,-0.20627,-0.51796,0.64677,-0.35586,-0.14823,-0.40435,-0.46875,0.11001,-0.59341,-0.56758,-0.48878,-0.95826
44025,0.034812,0.30301,0.40384,-0.17757,0.21946,0.70387,0.043235,0.74987,-0.21165,-0.46113,0.43327,-0.40888,-0.14249,-0.40953,-0.42052,0.11281,-0.6133,-0.55636,-0.46595,-0.96307
44026,0.019731,0.35306,0.37024,-0.099009,0.1943,0.6852,0.069846,0.76059,-0.23162,-0.48152,0.4134,-0.36152,-0.01663,-0.4258,-0.41353,0.097133,-0.62228,-0.5924,-0.47755,-0.97339
44027,-0.0068146,0.2913,0.30595,-0.085665,0.18336,0.6881,0.086432,0.72658,-0.2678,-0.50882,0.55566,-0.35899,0.073361,-0.43058,-0.34881,0.10014,-0.63272,-0.61838,-0.43794,-0.96522
44028,-0.015797,0.24286,0.23093,-0.059095,0.19669,0.68628,0.078511,0.7355,-0.26973,-0.50415,0.59364,-0.36176,0.035378,-0.40741,-0.39629,0.092284,-0.60508,-0.62482,-0.41246,-0.96891
44029,3.1479e-05,0.2613,0.29757,-0.051716,0.1448,0.71406,0.080964,0.78617,-0.27993,-0.47857,0.68406,-0.31974,0.050247,-0.3971,-0.31978,0.081748,-0.56365,-0.63882,-0.41753,-0.98313
44030,0.022388,0.27841,0.3354,-0.10364,0.13605,0.7185,0.09391,0.82954,-0.26528,-0.46434,0.73546,-0.31299,0.031309,-0.39812,-0.2965,0.070344,-0.51374,-0.65295,-0.40985,-0.97965
44031,0.03663,0.26716,0.31159,-0.081998,0.087459,0.73028,0.10461,0.79576,-0.26179,-0.46213,0.92007,-0.30999,0.066625,-0.40502,-0.28573,0.06391,-0.53323,-0.65082,-0.38409,-0.97607
44032,0.036764,0.2337,0.2475,-0.12776,0.075533,0.74035,0.089459,0.81863,-0.26515,-0.44088,0.82378,-0.25366,0.056634,-0.38803,-0.30544,0.054707,-0.55992,-0.62867,-0.33457,-0.99072
44033,0.014386,0.23628,0.33214,-0.18218,0.069376,0.75026,0.058593,0.83605,-0.28477,-0.42434,0.80012,-0.23251,0.038635,-0.35282,-0.3567,0.039157,-0.57823,-0.63739,-0.30484,-0.99026
44034,-0.020624,0.22962,0.37929,-0.25354,0.13774,0.72717,0.10801,0.82255,-0.28376,-0.38295,0.86924,-0.27493,0.038937,-0.32991,-0.33547,0.037399,-0.59386,-0.6389,-0.34232,-0.99209
44035,-0.02052,0.22705,0.33699,-0.27444,0.096726,0.73698,0.15567,0.85118,-0.30492,-0.38037,0.9271,-0.31053,-0.020182,-0.33803,-0.30044,0.034199,-0.55931,-0.63495,-0.38485,-0.99676
44036,-0.026062,0.24637,0.3456,-0.35399,0.097831,0.75494,0.19076,0.8687,-0.33422,-0.37921,0.86989,-0.33678,-0.049873,-0.3716,-0.29334,0.040072,-0.58107,-0.64683,-0.44216,-0.99634
44037,-0.03103,0.24787,0.38726,-0.41346,0.10939,0.79138,0.19505,0.85799,-0.3226,-0.3671,0.90011,-0.37155,-0.11352,-0.35645,-0.30633,0.050087,-0.55905,-0.65399,-0.46746,-0.98276
44038,-0.035207,0.24409,0.37734,-0.29306,0.090264,0.78748,0.20617,0.86753,-0.30665,-0.38555,0.95169,-0.37057,-0.19458,-0.30223,-0.29846,0.059178,-0.55802,-0.64034,-0.45517,-0.98432
44039,-0.048272,0.23636,0.23798,-0.40855,0.095682,0.79577,0.20895,0.89989,-0.29453,-0.35034,1.0247,-0.3485,-0.11452,-0.2939,-0.23659,0.069757,-0.59945,-0.6359,-0.42062,-0.983
44040,-0.07073,0.28329,0.2596,-0.3175,0.099453,0.76282,0.23338,0.90576,-0.26197,-0.32981,0.92589,-0.32565,-0.05942,-0.33853,-0.28498,0.078402,-0.60348,-0.64582,-0.40752,-0.97412
44041,-0.082812,0.29763,0.36541,-0.32549,0.042459,0.77347,0.27451,0.94906,-0.28161,-0.3399,0.95014,-0.32154,-0.098902,-0.38192,-0.33675,0.066035,-0.58951,-0.66538,-0.45628,-0.96136
44042,-0.077031,0.26501,0.25452,-0.34808,0.077905,0.73809,0.29239,0.95876,-0.27761,-0.38937,0.82953,-0.33205,-0.083392,-0.41845,-0.34194,0.045074,-0.57236,-0.66439,-0.46016,-0.94658
44043,-0.072513,0.29984,0.18689,-0.34859,0.13624,0.7482,0.26997,0.96766,-0.28986,-0.39914,0.81965,-0.3723,-0.079886,-0.41861,-0.37622,0.041539,-0.5923,-0.65638,-0.45285,-0.94311
44044,-0.059368,0.31215,0.24656,-0.32494,0.08213,0.7738,0.28226,0.94464,-0.28558,-0.40051,0.83331,-0.35389,-0.018734,-0.40433,-0.36575,0.047937,-0.55406,-0.64534,-0.43032,-0.93751
44045,-0.051093,0.31886,0.3549,-0.34119,0.041065,0.79515,0.28081,0.936,-0.28856,-0.37944,0.86559,-0.33246,0.029777,-0.40206,-0.35323,0.047051,-0.5364,-0.62391,-0.40819,-0.93125
44046,-0.024537,0.31719,0.27443,-0.42,0.07323,0.82761,0.2809,0.95486,-0.26212,-0.33017,0.90317,-0.31278,0.10731,-0.37129,-0.2666,0.028028,-0.52254,-0.60692,-0.42131,-0.92951
44047,-0.036167,0.35062,0.32494,-0.58336,0.073677,0.85292,0.26273,0.96859,-0.2667,-0.35183,0.93447,-0.32275,0.178,-0.35847,-0.25121,0.017136,-0.53817,-0.63078,-0.40619,-0.92813
44048,-0.045869,0.32551,0.3353,-0.47708,0.064834,0.81337,0.26686,0.98889,-0.28169,-0.38142,0.8884,-0.28666,0.2494,-0.37949,-0.26047,0.0093975,-0.53195,-0.65083,-0.4061,-0.92383
44049,-0.034814,0.30915,0.31203,-0.48683,0.090034,0.81726,0.26358,0.98703,-0.27814,-0.38376,0.87775,-0.2259,0.38436,-0.41162,-0.26012,-0.0059274,-0.53146,-0.64796,-0.3817,-0.92477
44050,-0.036446,0.2876,0.27937,-0.46256,0.088838,0.82393,0.26172,0.99486,-0.29485,-0.34004,0.78889,-0.24507,0.43789,-0.42935,-0.25281,-0.0056255,-0.55836,-0.63923,-0.33277,-0.92846
44051,-0.02698,0.2822,0.33958,-0.36564,0.077249,0.80666,0.25185,0.92493,-0.31361,-0.35731,0.83864,-0.23039,0.46033,-0.41952,-0.21579,-0.018663,-0.57605,-0.66251,-0.31674,-0.9183
44052,-0.013981,0.29012,0.36295,-0.24936,0.010596,0.80337,0.28003,0.89355,-0.30731,-0.37641,0.80988,-0.19641,0.50595,-0.42813,-0.18623,-0.034916,-0.57252,-0.67694,-0.30086,-0.9147
44053,-0.017764,0.2745,0.38644,-0.26614,-0.031404,0.8424,0.32948,0.91919,-0.32572,-0.37878,0.83981,-0.17088,0.47064,-0.43957,-0.19981,-0.048824,-0.55579,-0.65915,-0.29065,-0.91691
