NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44186,NaN,-0.0025808,-0.017562,-0.030342,-0.042399,-0.11553,-0.09606,0.10406,-0.12002,-0.086765,-0.28487,-0.061817,-0.07263,-0.0052913,-0.082793,-0.013729,-0.083786,0.24397,0.01623,0.20199
44187,NaN,0.035882,-0.032087,0.050238,-0.077805,-0.13581,-0.10951,0.15918,-0.14634,-0.1343,0.014542,-0.10435,-0.018366,0.10768,-0.20105,-0.02949,-0.1003,0.11398,-0.051474,NaN
44188,NaN,0.0051964,-0.02703,0.043678,-0.11723,-0.15455,-0.12883,0.14993,-0.17597,-0.15249,0.0078951,-0.1651,0.054993,0.20308,-0.24203,-0.050258,-0.17417,0.020643,-0.070079,0.025374
44189,NaN,-0.019841,-0.014381,-0.086533,-0.092178,-0.1669,-0.1247,0.16277,-0.18393,-0.18383,0.12767,-0.21555,0.10209,0.27368,-0.33666,-0.078432,-0.23169,NaN,NaN,NaN
44190,NaN,-0.037668,-0.05321,0.072865,-0.11067,-0.18413,-0.13233,0.15505,-0.17502,-0.2364,-0.023149,-0.24256,0.10713,NaN,-0.36827,-0.11646,-0.25074,NaN,NaN,NaN
44191,NaN,-0.047304,-0.056083,0.07977,-0.04088,-0.20452,-0.12714,0.16395,-0.19811,-0.26928,-0.20493,-0.28014,0.14462,NaN,-0.27281,-0.14524,-0.28635,NaN,NaN,NaN
44192,NaN,-0.027435,-0.027636,-0.0009646,0.012965,-0.2171,-0.15375,0.16984,-0.23271,-0.2885,-0.12411,-0.2801,0.32684,0.23449,-0.28586,-0.16448,-0.30134,NaN,NaN,NaN
44193,NaN,-0.05217,-0.092016,0.099989,-0.016603,-0.23087,-0.14474,0.15832,-0.2927,-0.34233,-0.12053,-0.27684,0.37103,0.1932,-0.34613,-0.18386,-0.34568,-0.27684,-0.254,-0.37638
44194,NaN,-0.075343,-0.070006,0.081239,-0.020417,-0.24,-0.1254,0.14155,-0.33941,-0.43646,-0.18753,-0.22399,0.32243,0.2549,-0.35796,-0.21544,-0.36588,NaN,NaN,NaN
44195,NaN,-0.087655,-0.070567,0.13601,-0.058484,-0.25037,-0.093284,0.11132,-0.32364,-0.42031,-0.016247,-0.16402,0.33245,0.32961,-0.33234,-0.24972,-0.3382,NaN,NaN,NaN
44196,NaN,-0.097558,-0.065177,0.18214,-0.065118,-0.26369,-0.076474,0.083887,-0.31697,-0.43227,0.084633,-0.099112,0.34755,0.36713,-0.31875,-0.28458,-0.33466,NaN,NaN,NaN
44197,NaN,-0.098883,-0.078582,0.20068,-0.08456,-0.27209,-0.038398,0.068737,NaN,NaN,0.18301,-0.039068,0.35109,0.41778,-0.31366,-0.3162,-0.32705,NaN,NaN,NaN
44198,NaN,-0.11025,-0.090456,0.22309,-0.092682,-0.28688,-0.010135,0.066195,NaN,NaN,0.25629,0.0094249,0.35553,NaN,-0.3089,-0.34944,-0.32431,NaN,NaN,NaN
44199,NaN,-0.12106,-0.094497,0.25402,-0.10364,-0.30296,0.022249,0.0637,NaN,NaN,0.31069,0.050172,0.37856,NaN,-0.31053,-0.37732,-0.32276,NaN,NaN,NaN
44200,NaN,-0.13982,-0.096771,0.27685,-0.11239,-0.31933,0.047893,0.052958,-0.36188,-0.49567,0.35947,0.10503,0.40027,0.50084,-0.31284,-0.39808,-0.31225,NaN,NaN,NaN
44201,NaN,-0.15044,-0.10859,0.2902,-0.12143,-0.32904,0.065472,0.043771,-0.36132,-0.51121,0.38855,0.13396,0.41169,0.50931,-0.31354,-0.42135,-0.30494,NaN,NaN,NaN
44202,NaN,-0.16299,-0.1187,0.29874,-0.13139,-0.34579,0.076635,0.025261,-0.36502,-0.52294,0.41248,0.14699,0.43619,0.51698,-0.31643,-0.4476,-0.30008,NaN,NaN,NaN
44203,NaN,-0.17566,-0.13175,0.30401,-0.1359,-0.36226,0.08838,0.013969,-0.36589,-0.54048,0.42701,0.15825,0.44864,0.52147,-0.32157,-0.46597,-0.29485,NaN,NaN,NaN
44204,NaN,-0.19075,-0.14568,0.31301,-0.14849,-0.37595,0.11263,0.0022618,-0.3701,-0.5514,0.42963,0.16757,0.45614,0.52448,-0.32456,-0.48243,-0.28942,NaN,NaN,NaN
44205,NaN,-0.20341,-0.17717,0.30901,-0.16085,-0.39078,0.12857,-0.0077553,-0.36971,-0.56036,0.41909,0.17336,0.46746,0.52454,-0.32741,-0.49595,-0.28554,NaN,NaN,NaN
44206,NaN,-0.21027,-0.1896,0.30694,-0.17368,-0.40073,0.13557,-0.025274,NaN,NaN,0.42811,0.18471,0.48858,NaN,-0.32981,-0.50994,-0.27638,NaN,NaN,NaN
44207,NaN,-0.22515,-0.21052,0.30254,-0.18202,-0.4094,0.14119,-0.039185,NaN,NaN,0.41393,0.20756,0.52667,NaN,-0.33481,-0.52117,-0.26748,NaN,NaN,NaN
44208,NaN,-0.23521,-0.23034,0.3018,-0.18947,-0.4261,0.15192,-0.054312,NaN,NaN,0.40323,0.20761,0.54868,NaN,-0.34056,-0.52479,-0.26283,NaN,NaN,NaN
44209,NaN,-0.24097,-0.2589,0.3023,-0.20038,-0.437,0.15441,-0.053352,NaN,NaN,0.39128,0.22697,NaN,NaN,-0.34227,-0.5412,-0.24711,NaN,NaN,NaN
44210,NaN,-0.25136,-0.28149,0.29658,-0.21012,-0.44485,0.15573,-0.071802,NaN,NaN,0.38032,0.24145,NaN,NaN,-0.34397,-0.55109,-0.23506,NaN,NaN,NaN
44211,NaN,-0.25817,-0.31221,0.28956,-0.21639,-0.45259,0.14712,-0.083945,NaN,NaN,0.33632,0.22746,NaN,NaN,-0.3482,-0.5612,-0.22524,NaN,NaN,NaN
44212,NaN,-0.2661,-0.33779,0.28277,-0.23292,-0.46585,0.12813,-0.091248,NaN,NaN,0.31399,0.20049,NaN,NaN,-0.35399,-0.56887,-0.21692,NaN,NaN,NaN
44213,NaN,-0.27854,-0.3537,0.25877,-0.24124,-0.48003,0.10946,-0.090449,NaN,NaN,0.28168,0.20458,NaN,NaN,-0.36113,-0.57421,-0.21739,NaN,NaN,NaN
44214,NaN,-0.28736,-0.38574,0.24156,-0.24432,-0.48344,0.080159,-0.09421,NaN,NaN,0.25011,0.21686,NaN,NaN,-0.37006,-0.57866,-0.21803,NaN,NaN,NaN
44215,NaN,-0.29517,-0.39976,0.23289,-0.25851,-0.49383,0.049023,-0.10315,NaN,NaN,0.22336,0.24375,NaN,NaN,-0.37606,-0.58311,-0.2156,NaN,NaN,NaN
44216,NaN,-0.3022,-0.42688,0.22213,-0.27829,-0.50263,0.028992,-0.11248,NaN,NaN,0.17897,0.26056,NaN,NaN,-0.37861,-0.58805,-0.20737,NaN,NaN,NaN
44217,NaN,-0.30802,-0.45953,0.20243,-0.29232,-0.51563,0.0028636,-0.12132,NaN,NaN,0.14994,0.27752,NaN,NaN,-0.38574,-0.59239,-0.1979,NaN,NaN,NaN
44218,NaN,-0.31592,-0.47834,0.18873,-0.30455,-0.52464,-0.022141,-0.11583,NaN,NaN,0.092432,0.28727,0.72092,NaN,-0.39008,-0.59585,-0.19264,NaN,NaN,NaN
44219,NaN,-0.32238,-0.50208,0.16697,-0.31197,-0.53219,-0.050592,-0.12816,NaN,NaN,0.053424,0.25098,NaN,NaN,-0.39431,-0.60056,-0.19337,NaN,NaN,NaN
44220,NaN,-0.3306,-0.53087,0.14769,-0.32624,-0.54599,-0.084723,-0.13727,NaN,NaN,0.011201,0.20502,0.7633,NaN,-0.40099,-0.60442,-0.19211,NaN,NaN,NaN
44221,NaN,-0.34192,-0.5385,0.11444,-0.34252,-0.55109,-0.098264,-0.12674,NaN,NaN,-0.011536,0.21423,0.78755,NaN,-0.40523,-0.61119,-0.17981,NaN,NaN,NaN
44222,NaN,-0.34795,-0.54929,0.092531,-0.34904,-0.56089,-0.13121,NaN,NaN,NaN,-0.037906,0.19761,NaN,NaN,-0.41111,-0.61183,-0.18159,NaN,NaN,NaN
44223,NaN,-0.34914,-0.55838,0.072456,-0.34924,-0.57335,-0.17171,NaN,NaN,NaN,-0.077187,0.17799,NaN,NaN,-0.41533,-0.61103,-0.1787,NaN,NaN,NaN
44224,NaN,-0.35753,-0.57295,0.061352,-0.36048,-0.58098,-0.20399,NaN,NaN,NaN,-0.086305,0.17217,NaN,NaN,-0.42235,-0.61235,-0.17247,NaN,NaN,NaN
44225,NaN,-0.36842,-0.57909,0.046997,-0.36926,-0.58953,-0.25551,-0.14322,NaN,NaN,-0.13008,0.17363,NaN,NaN,-0.42966,-0.6154,-0.16675,NaN,NaN,NaN
44226,NaN,-0.39458,-0.54747,0.02421,-0.39106,-0.57823,-0.22688,-0.15196,NaN,NaN,-0.036001,0.2425,NaN,NaN,-0.49023,-0.6116,-0.18832,NaN,NaN,NaN
44227,NaN,-0.37193,-0.53005,0.13728,-0.36131,-0.60082,-0.25354,NaN,NaN,NaN,0.090639,0.30342,NaN,NaN,-0.53019,-0.61315,-0.17781,NaN,NaN,NaN
44228,NaN,-0.33986,-0.56995,0.13943,-0.38761,-0.59928,-0.28961,NaN,NaN,NaN,0.31545,0.29079,NaN,NaN,-0.58802,-0.62546,-0.22973,NaN,NaN,NaN
44229,NaN,-0.29917,-0.54177,-0.0027097,-0.39189,-0.59322,-0.26728,NaN,NaN,NaN,0.28835,0.26011,NaN,NaN,-0.60461,-0.63949,-0.23647,NaN,NaN,NaN
44230,NaN,-0.32396,-0.48364,-0.034851,-0.37295,-0.59914,-0.24285,NaN,NaN,NaN,0.25556,0.15917,NaN,NaN,-0.6168,-0.64683,-0.21222,NaN,NaN,NaN
44231,NaN,-0.34596,-0.46563,-0.0018141,-0.33431,-0.61218,-0.23711,NaN,NaN,NaN,0.26047,0.099681,NaN,NaN,-0.66167,-0.65428,-0.21736,NaN,NaN,NaN
44232,NaN,-0.30093,-0.46546,0.0027055,-0.28369,-0.61901,-0.2431,-0.21908,NaN,NaN,0.12302,0.049205,NaN,NaN,-0.67999,-0.64937,-0.16913,NaN,NaN,NaN
44233,NaN,-0.24953,-0.42943,-0.089577,-0.27579,-0.62239,-0.28744,-0.25716,NaN,NaN,0.16389,-0.0092424,NaN,NaN,-0.65611,-0.64225,-0.18753,NaN,NaN,NaN
44234,NaN,-0.25073,-0.43147,-0.012965,-0.28967,-0.6385,-0.31342,-0.28261,NaN,NaN,0.13745,-0.10852,NaN,NaN,-0.69405,-0.64345,-0.22104,NaN,NaN,NaN
44235,NaN,-0.25075,-0.43159,0.091985,-0.31856,-0.64999,-0.35572,-0.28643,NaN,NaN,0.12768,-0.1855,NaN,NaN,-0.66426,-0.63127,-0.22659,NaN,NaN,NaN
44236,NaN,-0.26723,-0.35133,0.03362,-0.27288,-0.66017,-0.40462,-0.31012,NaN,NaN,0.18015,-0.19894,0.3228,NaN,-0.69389,-0.5989,-0.18705,NaN,NaN,NaN
44237,NaN,-0.205,-0.37951,0.072703,-0.26865,-0.67176,-0.4546,-0.33349,-0.35764,-0.76978,0.26515,-0.25766,0.29466,-0.036043,-0.64812,-0.59148,-0.18063,-0.59225,-0.7287,-1.0041
44238,NaN,-0.17215,-0.39844,0.058115,-0.26206,-0.67049,-0.45118,-0.36217,-0.34392,-0.77711,0.40315,-0.25058,0.24753,-0.0031742,-0.5747,-0.58735,-0.17111,-0.58752,-0.69409,-1.0161
44239,NaN,-0.17031,-0.41011,0.10054,-0.22004,-0.68596,-0.46075,-0.34728,-0.35757,-0.77006,0.64003,-0.24887,0.14732,0.071799,-0.60721,-0.59554,-0.1357,-0.59163,NaN,NaN
44240,NaN,-0.16204,-0.31352,0.1529,-0.1806,-0.70914,-0.47095,-0.34703,-0.35239,-0.77211,0.63129,-0.29669,0.0080767,NaN,-0.61307,-0.61199,-0.11004,-0.55595,-0.73647,-0.98272
44241,-0.38624,-0.23333,-0.33689,0.11451,-0.27141,-0.71448,-0.46143,-0.36577,-0.35427,-0.79328,0.5356,-0.34247,-0.0161,-0.066973,-0.63294,-0.62169,-0.10469,-0.52628,-0.76512,-1.0008
44242,NaN,-0.20811,-0.36902,-0.026267,-0.24909,-0.71044,-0.47845,-0.41385,-0.38,-0.79021,0.49245,-0.29326,-0.020349,-0.094069,-0.71254,-0.61178,-0.15849,-0.53004,-0.73408,-0.9976
44243,NaN,-0.09625,-0.30485,0.056913,-0.22438,-0.71341,-0.48113,-0.40631,-0.3616,-0.80831,0.49058,-0.24537,-0.11153,-0.097224,-0.65771,-0.60727,-0.14638,-0.53937,-0.69141,-0.99589
44244,NaN,-0.040944,-0.28524,0.088262,-0.11875,-0.72055,-0.49549,-0.37552,-0.35258,-0.80039,0.49025,-0.23744,-0.090312,-0.043401,-0.62192,-0.60208,-0.070867,-0.54153,-0.68729,-1.0114
44245,NaN,-0.055317,-0.28784,0.1351,-0.14286,-0.73555,-0.52542,-0.36405,-0.34877,-0.7867,0.50798,-0.25416,-0.081818,0.029748,-0.61488,-0.58299,-0.097399,-0.54243,-0.688,-1.0111
