NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43630,0.23775,0.30638,0.23096,0.55465,-0.018004,0.45352,1.095,0.55384,-0.67614,-0.0027427,0.38026,-0.19078,0.14322,0.096821,-0.37333,0.037293,-0.40944,-0.43934,-0.3236,-0.42583
43631,0.21993,0.22261,0.27,0.41891,-0.053765,0.48326,1.0185,0.55044,-0.69066,-0.021696,0.2287,-0.12459,0.1273,0.050276,-0.43437,0.043282,-0.37178,-0.44318,-0.33288,-0.47668
43632,0.21436,0.2268,0.24932,0.36461,-0.033842,0.42001,0.97028,0.55524,-0.67811,-0.0096733,0.13695,-0.11225,0.079464,0.030781,-0.46282,0.037977,-0.36844,-0.44235,-0.28825,-0.53679
43633,0.21488,0.21038,0.14435,0.43429,-0.059004,0.48376,0.88007,0.61303,-0.67628,-0.029641,0.34974,-0.11931,0.089328,-0.0045059,-0.48716,0.048723,-0.34608,-0.44345,-0.27207,-0.5658
43634,0.21611,0.16728,0.085143,0.44022,-0.070571,0.44682,0.84869,0.6736,-0.66065,-0.034105,0.51527,-0.1568,0.054748,0.012954,-0.32391,0.038551,-0.31952,-0.44667,-0.28058,-0.6171
43635,0.21058,0.15697,0.19964,0.11604,-0.11448,0.5346,0.80456,0.67971,-0.63584,-0.068417,0.40288,-0.1769,0.0097029,-0.014104,-0.1498,0.033248,-0.28613,-0.4247,-0.28087,-0.66486
43636,0.20155,0.15975,0.19297,0.22401,-0.085504,0.48228,0.81838,0.72496,-0.65167,-0.078177,0.49446,-0.1859,-0.080757,-0.054427,-0.2283,0.028695,-0.28919,-0.40262,-0.29102,-0.70533
43637,0.18268,0.14014,0.16596,0.23262,-0.036304,0.5426,0.83707,0.76679,-0.64527,-0.058129,0.49669,-0.22348,-0.15982,-0.07321,-0.16813,0.026403,-0.22289,-0.40321,-0.28478,-0.7364
43638,0.15408,0.17434,0.15122,0.19175,0.019972,0.49341,0.81472,0.75088,-0.61849,-0.079606,0.59791,-0.24144,-0.16246,-0.032608,-0.1602,0.012492,-0.20292,-0.40616,-0.28055,-0.7598
43639,0.14542,0.13152,0.14064,0.31605,0.021208,0.52357,0.76176,0.74788,-0.6002,-0.050697,0.49216,-0.18449,-0.22875,-0.014648,-0.29718,0.0063023,-0.22727,-0.39057,-0.28342,-0.77961
43640,0.12993,0.15213,0.161,0.1173,0.045895,0.48526,0.80908,0.74269,-0.58621,-0.0034152,0.42675,-0.15614,-0.25108,0.045252,-0.3054,-0.0007345,-0.21982,-0.3828,-0.30053,-0.7965
43641,0.098725,0.20566,0.13929,0.2287,0.041817,0.55367,0.76061,0.68909,-0.57858,0.016578,0.42031,-0.17118,-0.24106,0.080597,-0.30651,0.0027654,-0.19566,-0.39264,-0.32565,-0.81425
43642,0.070131,0.15073,0.13229,0.35872,0.061447,0.47197,0.78188,0.64923,-0.56888,0.0085059,0.33519,-0.16642,-0.28546,0.06033,-0.27118,0.0070314,-0.21575,-0.41676,-0.33986,-0.82116
43643,0.033998,0.12963,0.16579,0.45239,0.10302,0.52696,0.79527,0.62097,-0.56374,-0.025212,0.27929,-0.15133,-0.27217,0.030576,-0.19946,-0.0063121,-0.23909,-0.41312,-0.36231,-0.8397
43644,0.025022,0.090073,0.18176,0.37792,0.12956,0.4681,0.74729,0.60656,-0.53727,-0.048494,0.28711,-0.1874,-0.28285,0.0045116,-0.21349,-0.017572,-0.25227,-0.42925,-0.36259,-0.8488
43645,0.014772,0.053323,0.141,0.22851,0.051894,0.54447,0.71361,0.65113,-0.51505,-0.062201,0.39164,-0.21412,-0.31736,-0.031191,-0.17313,-0.025252,-0.27223,-0.4527,-0.36066,-0.85485
43646,0.024374,0.1182,0.16067,0.36582,0.036147,0.52512,0.73927,0.66901,-0.50209,-0.088731,0.36175,-0.264,-0.28834,-0.045092,-0.24045,-0.038512,-0.32158,-0.45927,-0.37859,-0.84895
43647,0.02275,0.091164,0.18784,0.27355,0.044691,0.58634,0.72502,0.65173,-0.49607,-0.10405,0.37374,-0.28735,-0.27584,-0.064728,-0.28023,-0.034724,-0.35062,-0.44479,-0.40476,-0.85419
43648,0.0061358,0.083915,0.17043,0.15269,0.048973,0.59069,0.78419,0.60526,-0.49638,-0.094431,0.42705,-0.30756,-0.26922,-0.080841,-0.30368,-0.031032,-0.34508,-0.42987,-0.40056,-0.85327
43649,-0.0069216,0.095583,0.12556,0.40372,0.033315,0.62615,0.82886,0.5614,-0.48303,-0.054864,0.48752,-0.30199,-0.29648,-0.10669,-0.27105,-0.029722,-0.33709,-0.42697,-0.40506,-0.8582
43650,-0.010231,0.051869,-0.0071229,0.35134,0.069448,0.60616,0.82802,0.54609,-0.4895,-0.10618,0.6007,-0.29136,-0.21688,-0.11906,-0.30955,-0.039345,-0.33773,-0.4204,-0.4078,-0.8534
43651,-0.012211,0.048005,0.072834,0.16011,0.048617,0.67486,0.82996,0.52251,-0.47941,-0.12875,0.53756,-0.27782,-0.17691,-0.1313,-0.28529,-0.056249,-0.35094,-0.39381,-0.39664,-0.84801
43652,-0.022384,0.050474,0.059513,0.13194,0.081799,0.61784,0.82582,0.50414,-0.48533,-0.13029,0.43008,-0.27051,-0.13421,-0.11587,-0.2878,-0.042156,-0.3615,-0.37342,-0.37834,-0.86328
43653,-0.027412,0.042684,-0.020498,0.061457,0.040335,0.67687,0.86698,0.51336,-0.48014,-0.14446,0.33024,-0.25967,-0.063725,-0.13957,-0.22697,-0.041157,-0.35497,-0.36765,-0.30996,-0.87298
43654,-0.018885,0.023098,-0.017096,0.03272,0.07533,0.63571,0.90669,0.55413,-0.48939,-0.14819,0.37276,-0.26158,-0.076509,-0.18513,-0.24032,-0.03823,-0.31132,-0.35276,-0.18661,-0.87487
43655,-0.030152,-0.054145,0.052505,-0.01982,0.04002,0.70062,0.90117,0.56724,-0.4628,-0.20437,0.2831,-0.27167,-0.093627,-0.22705,-0.28347,-0.040512,-0.31094,-0.34601,-0.20674,-0.88186
43656,-0.036511,-0.084062,0.030937,-0.057677,0.0010184,0.66898,0.94885,0.55394,-0.42291,-0.19935,0.39352,-0.27366,-0.091026,-0.19684,-0.28521,-0.058697,-0.34504,-0.37196,-0.2379,-0.88868
43657,-0.056701,-0.019402,-0.039159,-0.1321,0.0080353,0.72521,0.99695,0.56811,-0.41245,-0.23267,0.34239,-0.27875,-0.073432,-0.22117,-0.26604,-0.067121,-0.36669,-0.40445,-0.28538,-0.89312
43658,-0.078437,-0.00064433,-0.072378,-0.084043,-0.059168,0.71033,1.0331,0.55544,-0.4012,-0.21255,0.19178,-0.29951,-0.091866,-0.24324,-0.20547,-0.066468,-0.33894,-0.43083,-0.29735,-0.90683
43659,-0.089292,-0.039409,-0.12412,-0.17376,-0.10143,0.76568,1.0527,0.57607,-0.41442,-0.15833,0.11258,-0.3239,-0.12804,-0.27043,-0.23608,-0.075255,-0.31102,-0.41902,-0.28527,-0.92226
43660,-0.11232,-0.055569,-0.057336,-0.19686,-0.089902,0.75697,1.0499,0.59292,-0.4104,-0.16032,0.065571,-0.34702,-0.13397,-0.2719,-0.14614,-0.076498,-0.30051,-0.4131,-0.28951,-0.9359
43661,-0.15172,-0.053212,-0.10413,-0.14466,-0.042126,0.79059,1.0641,0.57571,-0.38127,-0.14509,0.16655,-0.39612,-0.17436,-0.27905,-0.076444,-0.075603,-0.30634,-0.41228,-0.26703,-0.94558
43662,-0.1799,-0.030329,-0.096301,-0.18655,-0.04237,0.76522,1.053,0.5874,-0.37004,-0.16757,0.18114,-0.41745,-0.23215,-0.31831,-0.043254,-0.076535,-0.27524,-0.42309,-0.26567,-0.95795
43663,-0.21976,-0.0055853,0.016191,-0.27653,-0.046641,0.77628,1.0439,0.59279,-0.34934,-0.14456,0.20665,-0.37417,-0.26818,-0.37414,-0.083234,-0.076017,-0.28952,-0.43613,-0.26277,-0.96519
43664,-0.22434,0.029229,0.010561,-0.28427,-0.036479,0.72609,1.0632,0.56592,-0.34233,-0.15613,0.25481,-0.36027,-0.25884,-0.40813,-0.12066,-0.073591,-0.36599,-0.4502,-0.26566,-0.97124
43665,-0.23189,0.065619,-0.022879,-0.31805,-0.06993,0.73636,0.99638,0.57787,-0.34808,-0.15587,0.38666,-0.35337,-0.2652,-0.40361,-0.15799,-0.086409,-0.41461,-0.46145,-0.29631,-0.95563
43666,-0.24345,0.061975,-0.081873,-0.28057,-0.058309,0.70123,0.9902,0.588,-0.33516,-0.19746,0.3605,-0.36642,-0.20422,-0.36434,-0.16474,-0.091783,-0.42108,-0.47576,-0.2985,-0.9408
43667,-0.25098,0.092361,-0.010613,-0.2457,-0.087666,0.76221,0.9996,0.62272,-0.33606,-0.19111,0.34562,-0.38737,-0.11975,-0.31922,-0.17361,-0.090429,-0.43152,-0.4914,-0.31805,-0.93388
43668,-0.2524,0.068225,0.11449,-0.38425,-0.060485,0.75482,0.96888,0.63858,-0.34186,-0.19361,0.43236,-0.39156,-0.07644,-0.2501,-0.097094,-0.083147,-0.40163,-0.52349,-0.35451,-0.9235
43669,-0.26153,0.04042,0.14646,-0.45709,-0.041908,0.78854,0.9471,0.69846,-0.34721,-0.18355,0.55577,-0.39233,-0.07432,-0.23458,-0.088899,-0.070012,-0.37646,-0.54991,-0.38145,-0.9118
43670,-0.26076,0.087174,0.13143,-0.43483,-0.038132,0.77804,0.94049,0.76171,-0.36162,-0.18074,0.6206,-0.38677,-0.055983,-0.15658,-0.15623,-0.078281,-0.3634,-0.57734,-0.397,-0.91014
43671,-0.27669,0.052567,0.17297,-0.39901,-0.033301,0.80632,0.97553,0.78443,-0.39312,-0.17616,0.5731,-0.38877,-0.092672,-0.11632,-0.092974,-0.076391,-0.36783,-0.59923,-0.38528,-0.90664
43672,-0.28526,0.013764,0.14567,-0.53986,-0.08094,0.7394,0.91986,0.78765,-0.40301,-0.16095,0.6313,-0.3914,-0.13273,-0.095862,-0.071824,-0.084686,-0.41066,-0.60213,-0.3598,-0.90926
43673,-0.29617,0.013141,0.15253,-0.54125,-0.10814,0.75261,0.89525,0.79268,-0.39452,-0.15918,0.64919,-0.3726,-0.1377,-0.098339,-0.12134,-0.084399,-0.4103,-0.61407,-0.34737,-0.90239
43674,-0.31001,0.03114,0.13424,-0.58943,-0.15886,0.67571,0.83346,0.7709,-0.37536,-0.1234,0.71258,-0.3414,-0.14052,-0.11807,-0.10889,-0.087218,-0.43007,-0.61373,-0.34106,-0.88185
43675,-0.30504,0.021595,0.19698,-0.49454,-0.11336,0.71795,0.80534,0.77059,-0.35887,-0.10907,0.68154,-0.30623,-0.11207,-0.17288,-0.15176,-0.093694,-0.42764,-0.60935,-0.35676,-0.86763
43676,-0.30475,0.062252,0.22136,-0.43445,-0.13293,0.64486,0.81598,0.78069,-0.32481,-0.087622,0.47794,-0.29518,-0.05161,-0.19464,-0.19074,-0.095892,-0.48344,-0.61877,-0.36469,-0.86377
43677,-0.30574,0.12205,0.25706,-0.32137,-0.099515,0.65934,0.82628,0.83361,-0.3289,-0.054067,0.46859,-0.32569,-0.034112,-0.20779,-0.14803,-0.10625,-0.49186,-0.62053,-0.36985,-0.85225
43678,-0.29891,0.090938,0.2207,-0.25873,-0.11882,0.63691,0.79815,0.8785,-0.33434,-0.02533,0.4774,-0.34443,-0.052153,-0.20085,-0.090784,-0.11389,-0.46261,-0.61669,-0.35744,-0.85495
43679,-0.30016,0.066525,0.35144,-0.27395,-0.064195,0.67272,0.76774,0.86877,-0.33196,-0.022703,0.46837,-0.35205,-0.067754,-0.21854,-0.12871,-0.12262,-0.46275,-0.61683,-0.35112,-0.86987
43680,-0.2819,0.056257,0.2681,-0.28999,-0.043667,0.65655,0.73521,0.85546,-0.32438,-0.083917,0.48816,-0.36039,-0.092029,-0.2062,-0.14365,-0.12573,-0.44207,-0.63925,-0.36265,-0.86959
43681,-0.26539,0.087861,0.27592,-0.27595,-0.080053,0.75101,0.74951,0.82932,-0.32165,-0.070762,0.5181,-0.33512,-0.1368,-0.17428,-0.13151,-0.12784,-0.43485,-0.64631,-0.35753,-0.86105
43682,-0.22296,0.11853,0.27359,-0.33049,-0.12001,0.67426,0.76269,0.81819,-0.29899,-0.093096,0.48133,-0.27785,-0.060033,-0.13397,-0.13986,-0.13455,-0.42766,-0.63503,-0.3435,-0.86237
43683,-0.20136,0.11605,0.20565,-0.26138,-0.15979,0.74919,0.7829,0.83358,-0.28612,-0.10423,0.38905,-0.20981,0.02842,-0.10906,-0.23078,-0.13602,-0.42568,-0.63176,-0.33326,-0.85851
43684,-0.18231,0.10363,0.26285,-0.25394,-0.069956,0.70756,0.80628,0.81944,-0.27319,-0.12504,0.42319,-0.18016,0.12204,-0.1059,-0.27079,-0.14552,-0.41108,-0.62538,-0.33036,-0.84791
43685,-0.18794,0.12322,0.37747,-0.29248,-0.077986,0.74582,0.82519,0.79985,-0.25614,-0.14311,0.5275,-0.23558,0.14956,-0.14745,-0.17839,-0.16117,-0.46451,-0.60885,-0.33243,-0.84407
43686,-0.181,0.10486,0.33888,-0.34829,-0.079693,0.74195,0.90162,0.799,-0.25326,-0.09467,0.36218,-0.32442,0.15325,-0.15689,-0.076107,-0.18142,-0.46669,-0.60014,-0.34061,-0.84368
43687,-0.18426,0.10515,0.27869,-0.3631,-0.15773,0.77672,0.92081,0.74238,-0.26338,-0.082205,0.33267,-0.39073,0.096267,-0.1642,-0.051949,-0.18914,-0.46731,-0.5886,-0.35196,-0.84827
43688,-0.187,0.11082,0.26927,-0.41093,-0.10496,0.73992,0.94382,0.68456,-0.26593,-0.085521,0.39902,-0.39005,0.016119,-0.17386,-0.008851,-0.18712,-0.44519,-0.58082,-0.36465,-0.85903
43689,-0.18604,0.13501,0.23828,-0.45507,-0.099115,0.77042,0.96289,0.67468,-0.26,-0.1292,0.38646,-0.38687,-0.0478,-0.20761,-0.083239,-0.1891,-0.46003,-0.58194,-0.36727,-0.85908
