NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44558,NaN,-0.0092183,-0.033429,0.064449,-0.06015,-0.004389,0.00036512,-0.013787,-0.0069978,-0.31222,-0.49442,0.10782,0.43187,0.17547,-0.16044,-0.24689,-0.155,NaN,NaN,NaN
44559,NaN,-0.002894,-0.030192,0.12304,-0.072924,0.0079718,0.003051,-0.047923,-0.0097481,-0.39198,-0.32899,0.11331,0.38316,0.30265,-0.097495,-0.27972,-0.24201,NaN,NaN,NaN
44560,NaN,0.025324,-0.043473,0.089528,-0.11101,0.011048,0.034007,-0.059752,-0.033995,-0.50679,-0.14707,0.073637,0.19824,0.41836,-0.13905,-0.28313,-0.29994,NaN,NaN,NaN
44561,NaN,0.0072598,0.0030918,0.089648,-0.12151,0.020524,0.017724,-0.052459,-0.045233,-0.49675,0.0057321,0.058442,0.15415,0.41934,-0.22553,-0.29551,-0.36371,NaN,0.019097,NaN
44562,NaN,0.033778,0.024261,0.14314,-0.10986,0.01211,-0.020274,-0.082083,-0.071364,-0.47453,0.051311,0.028528,0.14359,0.36075,-0.3016,-0.28525,-0.45758,-0.15743,-0.042836,-0.28464
44563,NaN,-0.011839,-0.017198,0.14486,-0.12753,-0.0041023,-0.030607,-0.093118,-0.074459,-0.49744,-0.17146,0.0011175,0.24384,0.42779,-0.28574,-0.27721,-0.54754,NaN,NaN,NaN
44564,NaN,0.0008729,-0.036124,-0.080056,-0.19937,-0.0096881,-0.055119,-0.093842,NaN,NaN,-0.13239,-0.0089189,0.3553,NaN,-0.31737,-0.26987,-0.54677,NaN,NaN,NaN
44565,NaN,0.037195,-0.024521,-0.089967,-0.173,-0.027408,-0.047339,-0.0998,NaN,NaN,-0.076104,-0.079867,0.38422,0.61178,-0.25666,-0.26426,-0.59216,NaN,NaN,NaN
44566,NaN,0.023942,0.010632,-0.027721,-0.16669,-0.04061,-0.041176,-0.11214,-0.1274,-0.47783,-0.23579,-0.17462,0.38462,0.68508,-0.32464,-0.26553,-0.57754,NaN,NaN,NaN
44567,NaN,-0.044595,-0.050797,0.055335,-0.092019,-0.039411,-0.037549,-0.10062,-0.14052,-0.49453,-0.18142,-0.20265,0.33231,0.71552,-0.32999,-0.27819,-0.58528,NaN,NaN,NaN
44568,NaN,0.03968,-0.057773,0.081772,-0.12296,-0.047028,-0.048127,-0.10051,NaN,NaN,-0.093695,-0.22933,0.22403,NaN,-0.42077,-0.29759,-0.52792,NaN,NaN,NaN
44569,NaN,0.011169,0.011425,0.27913,-0.11408,-0.044573,-0.065733,-0.10601,NaN,NaN,-0.13093,-0.21648,0.28786,NaN,-0.37899,-0.31356,-0.49607,NaN,NaN,NaN
44570,NaN,-0.021875,-0.019001,0.16941,-0.10924,-0.054807,-0.079623,-0.11375,NaN,NaN,-0.18425,-0.21829,0.4408,0.80899,-0.26737,-0.33849,-0.50629,NaN,NaN,NaN
44571,NaN,-0.012038,-0.08253,0.36638,-0.092895,-0.058952,-0.07764,-0.12422,NaN,NaN,-0.30125,-0.30676,0.34211,NaN,-0.24654,-0.35203,-0.49765,NaN,NaN,NaN
44572,NaN,0.010718,-0.082654,0.37734,-0.073409,-0.056646,-0.063468,-0.132,-0.24562,-0.55672,-0.25561,-0.38876,0.24413,0.80036,-0.30746,-0.35734,-0.45134,NaN,NaN,NaN
44573,NaN,0.042973,-0.04409,0.44254,-0.078456,-0.076948,-0.089324,-0.13519,NaN,NaN,-0.10935,-0.45957,0.19931,NaN,-0.35931,-0.38119,-0.46761,NaN,NaN,NaN
44574,NaN,0.067631,-0.025451,0.4703,-0.10527,-0.086769,-0.11954,-0.13141,-0.23489,-0.53013,-0.2037,-0.53662,0.12156,0.79236,-0.42638,-0.38737,-0.48959,NaN,NaN,NaN
44575,NaN,0.050815,-0.096576,0.47544,-0.14195,-0.077162,-0.12425,-0.12928,NaN,NaN,-0.27781,-0.58262,0.081693,NaN,-0.43142,-0.38884,-0.48643,NaN,NaN,NaN
44576,NaN,0.046433,-0.085717,0.45654,-0.19378,-0.089437,-0.14376,NaN,NaN,NaN,-0.33203,-0.55122,NaN,NaN,-0.41965,-0.39835,-0.50299,NaN,NaN,NaN
44577,NaN,-0.0025201,0.014599,0.32609,-0.1576,-0.090601,-0.16949,-0.16709,NaN,NaN,-0.29344,-0.57439,0.13536,NaN,-0.44372,-0.40049,-0.55195,NaN,NaN,NaN
44578,NaN,-0.061175,-0.030794,0.42296,-0.13762,-0.096992,-0.17595,-0.19074,NaN,NaN,-0.28039,-0.57066,0.17539,0.88538,-0.47641,-0.3868,-0.55134,NaN,NaN,NaN
44579,NaN,-0.10429,-0.14097,0.29703,-0.13329,-0.10326,-0.18872,-0.18914,NaN,NaN,-0.21085,-0.53054,0.088113,NaN,-0.50489,-0.40244,-0.58669,NaN,NaN,NaN
44580,NaN,-0.093041,-0.072635,0.48405,-0.088725,-0.10513,-0.17067,-0.19101,NaN,NaN,-0.25276,-0.54041,0.064507,NaN,-0.45264,-0.42843,-0.57148,NaN,NaN,NaN
44581,NaN,-0.12097,-0.015125,0.34422,-0.11582,-0.11211,-0.16344,-0.19493,NaN,NaN,-0.22475,-0.56203,0.13949,0.88546,-0.41531,-0.42978,-0.60382,NaN,NaN,NaN
44582,NaN,-0.16277,-0.064072,0.39519,-0.13441,-0.12082,-0.17101,-0.2075,-0.2956,-0.53671,-0.22378,-0.64571,0.083311,0.91246,-0.44027,-0.42458,-0.61552,NaN,NaN,NaN
44583,NaN,-0.091668,-0.10554,0.14858,-0.18753,-0.10955,-0.18039,-0.22053,-0.34185,-0.58931,-0.24835,-0.67449,0.095876,0.90411,-0.4912,-0.41897,-0.61376,NaN,NaN,NaN
44584,NaN,-0.11856,-0.063982,0.31492,-0.16959,-0.11783,-0.18142,-0.22774,-0.35937,-0.60659,-0.24311,-0.63918,0.22504,0.94423,-0.51733,-0.39741,-0.58141,NaN,NaN,NaN
44585,NaN,-0.14225,-0.045391,0.12705,-0.11498,-0.14135,-0.1907,-0.22724,-0.32378,-0.55567,-0.31658,-0.67096,0.2198,0.96124,-0.45783,-0.39958,-0.52054,NaN,NaN,NaN
44586,NaN,-0.1354,-0.05621,0.1124,-0.15563,-0.17741,-0.24777,-0.23329,-0.32299,-0.54008,-0.364,-0.67579,0.12922,0.94665,-0.37616,-0.41357,-0.56774,NaN,NaN,NaN
44587,NaN,-0.062471,-0.10098,0.22784,-0.11362,-0.18413,-0.26345,-0.24989,-0.3474,-0.62554,-0.32364,-0.68028,0.18174,0.88871,-0.45478,-0.42617,-0.56176,NaN,NaN,NaN
44588,NaN,-0.054002,-0.080319,0.28501,-0.049804,-0.19233,-0.27821,-0.2573,-0.41091,-0.63679,-0.24329,-0.68573,0.25051,0.89719,-0.45322,-0.425,-0.60769,NaN,NaN,NaN
44589,NaN,-0.075607,-0.074739,0.19087,-0.091242,-0.20844,-0.31706,-0.26471,-0.4124,-0.58487,-0.22479,-0.69738,0.33418,0.84752,-0.41422,-0.41739,-0.66414,NaN,NaN,NaN
44590,NaN,-0.084273,-0.032968,0.31265,-0.033569,-0.22043,-0.35592,-0.24797,-0.38341,-0.56447,-0.33503,-0.64703,0.34905,0.81931,-0.46052,-0.4134,-0.62929,NaN,NaN,NaN
44591,NaN,-0.055855,0.017368,0.25079,-0.051753,-0.21818,-0.36701,-0.26131,-0.38704,-0.6277,-0.18579,-0.58227,0.44016,0.78584,-0.46989,-0.416,-0.58229,-0.43787,-0.55219,-0.92767
44592,NaN,-0.050845,0.024034,0.40375,-0.023939,-0.23632,-0.35472,-0.27791,-0.38785,-0.64411,-0.29992,-0.58088,0.4781,0.82221,-0.45543,-0.41674,-0.53807,NaN,NaN,NaN
44593,NaN,-0.10043,-0.078747,0.37054,-0.052147,-0.24501,-0.40782,-0.27053,NaN,NaN,-0.41518,-0.54414,0.68128,0.93542,-0.39113,-0.41486,-0.57123,NaN,NaN,NaN
44594,NaN,-0.14012,-0.039892,0.39236,-0.040607,-0.25996,-0.46316,-0.25104,NaN,NaN,-0.34956,-0.56344,0.90564,0.97011,-0.37825,-0.4258,-0.61086,NaN,NaN,NaN
44595,NaN,-0.094817,-0.038523,0.37751,-0.01036,-0.26602,-0.5263,-0.23127,NaN,NaN,-0.25425,-0.59382,1.0565,0.95585,-0.43464,-0.44347,-0.64568,NaN,NaN,NaN
44596,NaN,-0.10821,-0.021707,0.3935,-0.0091957,-0.24627,-0.53396,NaN,NaN,NaN,-0.10853,-0.61211,1.1592,NaN,-0.47906,-0.46087,-0.70281,NaN,NaN,NaN
44597,NaN,-0.16635,-0.0074624,0.38442,0.11895,-0.25678,-0.53939,-0.22953,NaN,NaN,0.16466,-0.67795,1.219,NaN,-0.49371,-0.45891,-0.65498,NaN,NaN,NaN
44598,NaN,-0.18761,0.041914,0.4869,0.11514,-0.25717,-0.54587,-0.241,NaN,NaN,0.024676,-0.73899,1.2944,NaN,-0.53415,-0.46976,-0.65226,NaN,NaN,NaN
44599,NaN,-0.14689,0.046297,0.62798,0.074501,-0.27413,-0.52116,-0.28556,-0.38245,-0.60081,-0.062003,-0.79797,1.2353,NaN,-0.522,-0.46873,-0.6174,NaN,NaN,NaN
44600,NaN,-0.088127,-0.0052207,0.50675,0.082122,-0.28258,-0.44578,-0.30578,-0.37503,-0.60776,-0.20403,-0.8237,1.1878,NaN,-0.47739,-0.44827,-0.57714,NaN,NaN,NaN
44601,NaN,-0.083865,0.028464,0.59492,0.05956,-0.28729,-0.39794,-0.31282,NaN,NaN,-0.19948,-0.86635,1.1964,NaN,-0.51641,-0.45617,-0.54161,NaN,NaN,NaN
44602,NaN,-0.031536,-0.064675,0.51762,0.10484,-0.30999,-0.43639,NaN,NaN,NaN,-0.28988,-0.89095,1.1682,NaN,-0.51707,-0.48247,-0.5338,NaN,NaN,NaN
44603,NaN,-0.019715,-0.06899,0.61429,0.12112,-0.3157,-0.44303,-0.30437,NaN,NaN,-0.14493,-0.8949,1.0877,NaN,-0.44081,-0.48596,-0.48017,NaN,NaN,NaN
44604,NaN,-0.053136,-0.05585,0.62776,0.15858,-0.33077,-0.42981,-0.30653,-0.34222,-0.6004,-0.14268,-0.82646,1.0153,0.75053,-0.36271,-0.48226,-0.49801,NaN,NaN,NaN
44605,NaN,-0.076806,-0.093545,0.45744,0.16863,-0.34323,-0.40766,-0.32597,NaN,NaN,-0.090312,-0.81575,0.89865,0.7199,-0.38242,-0.4974,-0.51635,NaN,NaN,NaN
44606,NaN,-0.10205,-0.05258,0.42999,0.23239,-0.35771,-0.43281,NaN,NaN,NaN,-0.030091,-0.74872,0.87511,NaN,-0.41424,-0.50984,-0.51441,NaN,NaN,NaN
44607,NaN,-0.052002,-0.070928,0.4175,0.23999,-0.39211,-0.48463,NaN,NaN,NaN,0.17637,-0.73777,NaN,NaN,-0.40299,-0.52357,-0.47366,NaN,NaN,NaN
44608,NaN,-0.053398,-0.06586,0.31461,0.19499,-0.40678,-0.48982,NaN,NaN,NaN,0.34824,-0.69822,NaN,NaN,-0.43693,-0.53994,-0.51141,NaN,NaN,NaN
44609,NaN,-0.070356,-0.057331,0.29685,0.11099,-0.42049,-0.51394,NaN,NaN,NaN,0.22309,-0.71372,NaN,NaN,-0.39735,-0.54745,-0.4925,NaN,NaN,NaN
44610,NaN,-0.087755,0.0012684,0.30287,0.1306,-0.44958,-0.49462,-0.2606,NaN,NaN,0.16668,-0.75589,NaN,NaN,-0.35635,-0.53981,-0.47317,NaN,NaN,NaN
44611,NaN,-0.051553,-0.062824,0.45729,0.20907,-0.47023,-0.46986,-0.25672,NaN,NaN,0.23033,-0.79916,0.79792,NaN,-0.41277,-0.52854,-0.46418,NaN,NaN,NaN
44612,NaN,-0.0070775,0.0061837,0.50574,0.18511,-0.50949,-0.49189,NaN,NaN,NaN,0.095349,-0.80153,0.7413,NaN,-0.48876,-0.52177,-0.54477,NaN,NaN,NaN
44613,NaN,0.0092808,-0.09117,0.40472,0.16001,-0.53043,-0.51548,NaN,NaN,NaN,-0.01009,-0.78127,NaN,NaN,-0.47174,-0.53163,-0.54618,NaN,NaN,NaN
44614,NaN,0.025791,-0.082967,0.54881,0.12458,-0.53616,-0.52315,NaN,NaN,NaN,0.070456,-0.7995,0.6526,NaN,-0.51708,-0.53111,-0.59782,NaN,NaN,NaN
44615,NaN,0.011851,-0.040458,0.59564,0.13719,-0.53065,-0.57746,-0.21262,NaN,NaN,0.087056,-0.80303,NaN,NaN,-0.51819,-0.52161,-0.59146,NaN,NaN,NaN
44616,NaN,0.020504,-0.10621,0.59886,0.19557,-0.5271,-0.59581,-0.19639,NaN,NaN,0.24212,-0.83887,0.53528,NaN,-0.62274,-0.53082,-0.52021,NaN,NaN,NaN
44617,NaN,-0.013251,-0.021843,0.61119,0.24806,-0.59104,-0.60711,NaN,NaN,NaN,0.12148,-0.82783,0.53312,NaN,-0.5575,-0.51617,-0.53151,NaN,NaN,NaN
