NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44489,-0.19176,-0.22418,-0.0026959,0.12411,0.43902,0.35927,-0.15943,0.5808,0.16218,-0.19007,-0.16238,-0.31079,-0.4149,-0.077147,-0.26032,0.10968,0.48993,0.32225,0.05251,1.1882
44490,-0.18562,-0.21918,-0.03773,0.034171,0.42809,0.18322,-0.12518,0.60337,-0.037717,-0.22349,-0.030985,-0.23802,-0.3361,-0.023397,-0.29566,0.09326,0.29463,0.17128,-0.042765,0.79387
44491,-0.20674,-0.17312,0.021441,-0.025348,0.35105,0.05522,-0.10936,0.61077,-0.14863,-0.19323,0.083101,-0.12525,-0.24868,0.075588,-0.23709,0.052618,-0.026743,0.061313,-0.12717,0.50203
44492,-0.20348,-0.17519,0.022304,0.025724,0.36118,0.15418,-0.032763,0.62205,-0.091388,-0.16406,0.081432,-0.013964,-0.19553,0.14123,-0.19131,0.031081,-0.13465,-0.043139,-0.13054,0.41061
44493,-0.21139,-0.17744,0.064836,0.12656,0.26253,0.22819,0.045564,0.6324,-0.058752,-0.19751,0.065146,0.017843,-0.19985,0.17933,-0.13851,0.017467,-0.27852,-0.11124,-0.18496,0.24434
44494,-0.20476,-0.21985,0.020271,0.027097,0.26467,0.24186,0.088271,0.5902,-0.077455,-0.24113,0.1027,0.093963,-0.20411,0.14583,-0.11861,-0.011474,-0.31152,-0.14555,-0.24392,0.11652
44495,-0.20436,-0.21871,0.07197,0.14924,0.24242,0.24083,0.12959,0.57867,-0.13417,-0.29338,0.16464,0.12214,-0.22917,0.1666,-0.065969,-0.031234,-0.32397,-0.20094,-0.32396,-0.02319
44496,-0.21757,-0.18641,0.075511,0.20273,0.17271,0.23041,0.15731,0.55946,-0.15787,-0.32817,0.11327,0.080685,-0.28581,0.15365,-0.046023,-0.052694,-0.30625,-0.24033,-0.38503,-0.13507
44497,-0.23031,-0.16821,0.065538,0.14689,0.17774,0.24289,0.18118,0.55622,-0.1651,-0.36745,0.21611,0.0023604,-0.41036,0.070565,-0.073482,-0.068806,-0.30017,-0.28184,-0.42768,-0.2161
44498,-0.23459,-0.15378,0.10095,0.19202,0.16048,0.25373,0.18816,0.51265,-0.17241,-0.38652,0.25279,0.012051,-0.52389,0.011802,-0.12205,-0.077651,-0.32493,-0.31479,-0.47147,-0.29988
44499,-0.22529,-0.10617,0.060116,0.18265,0.10714,0.2622,0.18519,0.48274,-0.1556,-0.42228,0.23173,0.063201,-0.63624,0.0068353,-0.12836,-0.079601,-0.31715,-0.35233,-0.51461,-0.38382
44500,-0.22281,-0.068493,0.093498,0.18585,0.040569,0.23799,0.19846,0.45044,-0.16912,-0.42638,0.2296,0.12915,-0.67425,0.0045936,-0.10956,-0.088825,-0.30823,-0.38386,-0.54993,-0.43868
44501,-0.22602,-0.067527,0.093421,0.18985,0.042835,0.24086,0.23692,0.38842,-0.17147,-0.44405,0.21585,0.15764,-0.70844,0.045133,-0.10505,-0.10207,-0.31085,-0.38867,-0.53176,-0.49447
44502,-0.21737,-0.089453,0.028823,0.055637,0.081068,0.23762,0.2567,0.37855,-0.17576,-0.46923,0.1581,0.16353,-0.74512,0.06379,-0.044681,-0.12368,-0.29711,-0.42113,-0.53616,-0.56529
44503,-0.2393,-0.08531,-0.083269,-0.085001,0.096324,0.25103,0.29796,0.36229,-0.16838,-0.48874,0.22628,0.13433,-0.76688,0.020346,-0.041262,-0.15679,-0.31914,-0.45295,-0.5715,-0.61667
44504,-0.25031,-0.077913,-0.027106,-0.11313,0.10258,0.27235,0.29994,0.35748,-0.16944,-0.49691,0.24717,0.025476,-0.86539,-0.076294,-0.062028,-0.17927,-0.36243,-0.49712,-0.62064,-0.66173
44505,-0.26578,-0.055542,0.0015682,-0.063481,0.047214,0.29217,0.33603,0.3911,-0.19744,-0.52124,0.21903,-0.087259,-0.91496,-0.13849,-0.050182,-0.18672,-0.36467,-0.53015,-0.67649,-0.70407
44506,-0.27794,-0.030918,0.068411,-0.06917,0.022736,0.30222,0.38603,0.38518,-0.19226,-0.51985,0.29431,-0.18589,-0.92122,-0.11754,-0.067266,-0.19582,-0.4208,-0.54395,-0.72152,-0.72859
44507,-0.29668,-0.026731,0.087605,-0.096704,0.094672,0.29642,0.41737,0.39508,-0.1668,-0.48194,0.3332,-0.26441,-0.87574,-0.090203,-0.059871,-0.20956,-0.40713,-0.56233,-0.73528,-0.76361
44508,-0.31313,-0.0012567,0.054764,-0.12598,0.11387,0.26972,0.4301,0.40769,-0.1498,-0.48686,0.37839,-0.32532,-0.87805,-0.10046,-0.00095619,-0.23618,-0.34672,-0.58821,-0.72851,-0.78215
44509,-0.3141,0.036013,0.010573,-0.25387,0.089318,0.27128,0.46847,0.41873,-0.13925,-0.53511,0.43739,-0.35672,-0.85126,-0.14049,0.0036675,-0.26255,-0.33484,-0.59583,-0.68936,-0.7842
44510,-0.31545,0.058163,0.044134,-0.26093,0.041715,0.26116,0.48684,0.41051,-0.16207,-0.53673,0.38511,-0.34468,-0.82288,-0.090671,-0.10547,-0.28887,-0.33623,-0.57632,-0.68023,-0.77824
44511,-0.32754,0.098866,0.098067,-0.2604,0.043133,0.26339,0.48501,0.43442,-0.17031,-0.54811,0.41228,-0.29863,-0.77731,-0.08666,-0.1816,-0.30316,-0.37579,-0.56185,-0.66844,-0.79524
44512,-0.33866,0.11413,0.066403,-0.23185,0.04348,0.29276,0.49795,0.46332,-0.1689,-0.47806,0.38153,-0.26671,-0.67925,-0.055295,-0.13015,-0.30366,-0.42421,-0.55218,-0.69629,-0.79738
44513,-0.3259,0.10156,0.049761,-0.15989,0.0015647,0.31764,0.53098,0.45511,-0.15395,-0.51341,0.44511,-0.30186,-0.59057,-0.049416,-0.080949,-0.30311,-0.42812,-0.53708,-0.68356,-0.8177
44514,-0.31624,0.089699,0.076418,0.0051561,0.060169,0.35575,0.61083,0.47678,-0.13428,-0.54719,0.51066,-0.3664,-0.56937,-0.053349,-0.096437,-0.30436,-0.42428,-0.53283,-0.6802,-0.8354
44515,-0.30393,0.12733,0.12017,-0.037292,0.090388,0.36665,0.65353,0.50368,-0.16496,-0.54986,0.42765,-0.38828,-0.57322,-0.056397,-0.0066993,-0.31126,-0.43949,-0.53004,-0.69926,-0.83235
44516,NaN,0.13082,0.11105,-0.066604,0.067458,0.3871,0.67117,0.50586,-0.16564,-0.55396,0.37735,-0.42407,-0.61401,-0.053063,-0.034371,-0.32535,-0.35526,-0.51863,-0.69052,-0.83154
44517,-0.28296,0.14531,0.084709,0.055558,0.11789,0.39092,0.66771,0.47198,-0.17248,-0.4967,0.34395,-0.43806,-0.53837,-0.074837,-0.072011,-0.35136,-0.30999,-0.50881,-0.71964,-0.83732
44518,-0.2735,0.13397,0.06154,0.067451,0.052253,0.40654,0.64529,0.44073,-0.18368,-0.49961,0.32689,-0.41699,-0.43945,-0.11856,-0.041673,-0.35998,-0.40934,-0.5062,-0.69616,-0.83128
44519,-0.23964,0.1386,0.1074,0.0091639,0.065327,0.39921,0.68326,0.39478,-0.20691,-0.53388,0.24012,-0.42196,-0.38478,-0.10963,-0.058674,-0.37065,-0.45822,-0.52343,-0.67049,-0.8295
44520,-0.18796,0.097604,0.037157,0.090301,0.074903,0.41564,0.68499,0.3502,-0.23325,-0.60641,0.11501,-0.41188,-0.30783,-0.059681,-0.024203,-0.38077,-0.43215,-0.54925,-0.60761,-0.82564
44521,-0.17796,0.098412,-0.030985,0.11289,0.05759,0.4359,0.7315,0.33553,-0.25609,-0.61701,0.14518,-0.44645,-0.22955,-0.0081789,-0.0047194,-0.38526,-0.38972,-0.56759,-0.59072,-0.82026
44522,-0.14496,0.096781,-0.040312,0.08862,0.030946,0.44821,0.76958,0.30626,-0.22762,-0.63126,0.14575,-0.4411,-0.18473,-0.0038461,-0.046356,-0.38854,-0.30575,-0.55643,-0.6001,-0.81416
44523,-0.13,0.11477,-0.022684,0.22822,-0.040954,0.45672,0.79067,0.29297,-0.22762,-0.63626,0.090236,-0.38343,-0.23583,-0.0083583,-0.10077,-0.3991,-0.36575,-0.56312,-0.61934,-0.82438
44524,-0.15254,0.090333,-0.051762,0.30825,-0.040713,0.47973,0.83898,0.28414,-0.25245,-0.61656,0.10331,-0.31784,-0.21257,0.028339,-0.14748,-0.39678,-0.32938,-0.57175,-0.62412,-0.83003
44525,NaN,0.13015,-0.10636,0.19117,-0.019758,0.45063,0.84006,0.26387,-0.23413,-0.55813,0.25223,-0.25492,-0.19246,0.11298,-0.08991,-0.40559,-0.35079,-0.57715,-0.5631,-0.82733
44526,NaN,0.12035,-0.12839,0.23333,-0.015449,0.41293,0.8419,0.24414,-0.26912,-0.52194,0.27686,-0.13375,-0.15664,0.28615,-0.28147,-0.41407,-0.40107,-0.58658,-0.50934,-0.84224
44527,NaN,0.15303,-0.17312,0.26772,-0.019983,0.35812,0.84367,0.25849,-0.22837,-0.52438,0.35972,-0.10345,-0.094523,0.34296,-0.26364,-0.41977,-0.39136,-0.60127,NaN,NaN
44528,NaN,0.042678,-0.14532,0.31255,0.035269,0.33465,0.89287,0.27843,-0.21532,-0.54793,0.43135,-0.081862,-0.084267,0.34022,-0.24602,-0.42488,-0.34365,-0.60006,NaN,NaN
44529,NaN,0.040518,-0.142,0.098879,0.078322,0.30385,0.88741,0.28624,-0.27585,-0.60213,0.45408,-0.11648,-0.15971,0.31767,-0.24651,-0.43343,-0.32969,-0.57891,-0.6297,-0.83916
44530,NaN,0.027225,-0.15333,0.13275,-0.01374,0.28253,0.89839,0.27638,-0.25674,-0.56749,0.46469,-0.098159,-0.16718,0.33091,-0.30967,-0.43396,-0.44463,-0.60501,-0.59102,NaN
44531,NaN,0.061059,-0.17421,0.15519,0.064174,0.27768,0.8695,0.28416,-0.26095,-0.49607,0.59605,-0.12286,-0.12485,0.3394,-0.32969,-0.44271,-0.47198,-0.63678,NaN,NaN
44532,NaN,0.051255,-0.14623,0.20041,0.0094772,0.25567,0.90523,0.30284,-0.25037,-0.46761,0.507,-0.10353,-0.08257,0.26723,-0.26491,-0.4626,-0.43564,-0.6504,NaN,NaN
44533,NaN,-0.0090764,-0.13633,0.17437,-0.028243,0.22955,0.97061,0.32727,-0.21458,-0.4647,0.4068,-0.092789,-0.082513,0.20851,-0.21452,-0.49408,-0.4422,-0.65202,NaN,NaN
44534,NaN,-0.041122,-0.1272,0.084412,-0.054598,0.1991,1.0487,0.30408,-0.27556,-0.48949,0.40268,-0.15546,-0.018287,0.18388,-0.25097,-0.50202,-0.41593,-0.6516,NaN,NaN
44535,NaN,-0.026488,-0.12809,0.057062,-0.049772,0.18918,0.92021,0.27207,-0.22149,-0.48317,0.41217,-0.31736,0.068257,0.17997,-0.34736,-0.49006,-0.37005,-0.66125,NaN,NaN
44536,NaN,-0.031568,-0.098997,0.056238,-0.074536,0.19532,0.90864,0.26559,-0.2632,-0.4944,0.34915,-0.34911,0.094595,0.14665,-0.32666,-0.46993,-0.35984,-0.63589,NaN,NaN
44537,NaN,0.0026613,-0.12212,0.068209,-0.099517,0.18121,0.88779,0.2706,-0.2593,-0.49986,0.26419,-0.3751,0.060669,0.061952,-0.34049,-0.43866,-0.43341,-0.61288,NaN,NaN
44538,NaN,-0.026572,-0.056549,0.040463,-0.091328,0.18606,0.91196,0.25377,-0.25131,-0.53135,0.17917,-0.36156,-0.001511,0.0095444,-0.35876,-0.43728,-0.4441,-0.63908,NaN,-0.92079
44539,NaN,-0.0099924,-0.029178,-0.029004,-0.068133,0.13702,0.92803,0.22203,-0.24503,-0.55828,0.18017,-0.33532,0.037886,-0.007089,-0.32922,-0.45314,-0.41305,-0.63876,NaN,NaN
44540,NaN,-0.04072,-0.049739,0.066119,-0.17006,0.098511,0.91041,0.22379,-0.2321,-0.5874,0.15317,-0.35814,-0.0048639,0.004258,-0.19728,-0.47836,-0.39926,-0.60277,NaN,NaN
44541,NaN,-0.018076,-0.075708,0.045283,-0.10774,0.10027,0.85458,0.26686,-0.25292,-0.59714,0.1809,-0.3932,-0.03103,-0.0041607,-0.15259,-0.49491,-0.34906,-0.58916,-0.64658,-0.89515
44542,NaN,0.036383,-0.04585,-0.010556,-0.069736,0.14876,0.8294,0.29034,-0.27158,-0.58321,0.17478,-0.40326,-0.088464,0.010476,-0.089108,-0.4955,-0.34979,-0.61525,-0.63607,-0.90942
44543,NaN,-0.036582,-0.060805,-0.14731,-0.028118,0.16324,0.83407,0.27864,-0.2518,-0.54165,0.50696,-0.34037,-0.05911,0.035889,-0.13721,-0.4898,-0.34191,-0.6378,-0.63683,-0.91059
44544,NaN,-0.076987,-0.041712,0.027313,-0.069139,0.14985,0.86318,0.30979,-0.23947,-0.51921,0.33849,-0.29387,-0.077604,0.11407,-0.10522,-0.46427,-0.39271,-0.64025,NaN,NaN
44545,NaN,-0.063422,-0.091061,-0.037801,-0.032076,0.13761,0.81352,0.33946,-0.23286,-0.54039,0.3503,-0.3258,-0.10505,0.068973,-0.18435,-0.44956,-0.42117,-0.65419,-0.54095,-0.91187
44546,NaN,-0.032712,-0.068275,-0.0078516,-0.01295,0.13802,0.78205,0.31441,-0.22957,-0.56496,0.51418,-0.42954,-0.036749,0.059183,-0.16413,-0.45029,-0.42207,-0.65973,NaN,NaN
44547,NaN,0.048847,0.0063259,0.12101,0.050837,0.15105,0.80041,0.30213,-0.22805,-0.5745,0.64639,-0.52181,-0.058763,0.066353,-0.059065,-0.45818,-0.42109,-0.64538,NaN,NaN
44548,NaN,0.1147,-0.048882,0.10751,0.053984,0.19776,0.82356,0.32566,-0.26368,-0.55656,0.62941,-0.55149,-0.12065,0.15072,-0.10692,-0.477,-0.41514,-0.63653,-0.67655,-0.92232
