NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44537,NaN,NaN,NaN,NaN,NaN
43876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37008,NaN,NaN,NaN,NaN,NaN
43877,NaN,NaN,NaN,0.51727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37037,NaN,NaN,NaN,NaN,NaN
43878,NaN,NaN,NaN,0.37766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30676,NaN,NaN,NaN,NaN,NaN
43879,NaN,NaN,NaN,0.41911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28979,NaN,NaN,NaN,NaN,NaN
43880,NaN,NaN,NaN,0.30353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26012,NaN,NaN,NaN,NaN,NaN
43881,NaN,NaN,NaN,0.28845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27338,NaN,NaN,NaN,NaN,NaN
43882,NaN,NaN,NaN,0.34715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31173,NaN,NaN,NaN,NaN,NaN
43883,NaN,NaN,NaN,0.27928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31657,NaN,NaN,NaN,NaN,NaN
43884,NaN,NaN,NaN,0.29046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31506,NaN,NaN,NaN,NaN,NaN
43885,0.14258,NaN,NaN,0.36118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30838,NaN,NaN,-0.44799,-0.63425,-0.8095
43886,0.13432,NaN,NaN,0.32848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3081,NaN,NaN,-0.44523,-0.66291,-0.81434
43887,NaN,NaN,NaN,0.30051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.59575,-0.25929,NaN,NaN,-0.44562,-0.67903,-0.78366
43888,NaN,NaN,NaN,0.2729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.59013,-0.27949,NaN,NaN,NaN,-0.66286,-0.79004
43889,NaN,NaN,NaN,0.33875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37153,NaN,NaN,NaN,NaN,NaN
43890,NaN,NaN,NaN,0.37515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35178,NaN,NaN,-0.42382,-0.50896,-0.8011
43891,NaN,NaN,NaN,0.23222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32433,NaN,NaN,-0.43119,NaN,-0.82357
43892,NaN,NaN,NaN,0.20428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3265,NaN,NaN,NaN,NaN,NaN
43893,NaN,NaN,NaN,0.17866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38412,NaN,NaN,NaN,NaN,NaN
43894,0.20272,NaN,NaN,0.21031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50655,NaN,NaN,-0.4697,-0.53264,-0.88415
43895,0.22144,NaN,NaN,0.18682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37554,NaN,NaN,-0.49519,-0.51868,-0.90618
43896,NaN,NaN,NaN,0.17619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32296,NaN,NaN,NaN,NaN,NaN
43897,NaN,NaN,NaN,0.17906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33608,NaN,NaN,-0.57227,-0.45124,-0.91593
43898,NaN,NaN,NaN,0.20705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3841,NaN,NaN,NaN,NaN,NaN
43899,NaN,NaN,NaN,0.24189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41731,NaN,NaN,NaN,NaN,NaN
43900,NaN,NaN,NaN,0.2203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44424,NaN,NaN,NaN,NaN,NaN
43901,NaN,NaN,NaN,0.27373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47941,NaN,NaN,NaN,NaN,NaN
43902,NaN,NaN,NaN,0.32814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4531,NaN,NaN,-0.58098,-0.45442,-0.95355
43903,0.069592,NaN,NaN,0.37496,NaN,NaN,NaN,NaN,-0.43974,-0.53514,NaN,NaN,NaN,NaN,-0.39857,NaN,NaN,-0.61028,-0.48885,-0.97017
43904,0.047415,NaN,NaN,0.42836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34771,NaN,NaN,-0.62897,-0.54404,-0.97333
43905,NaN,NaN,NaN,0.39494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.52624,-0.36096,NaN,NaN,NaN,-0.57952,-0.95619
43906,0.022754,NaN,NaN,0.49385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32484,NaN,NaN,-0.58504,-0.64379,-0.95585
43907,NaN,NaN,NaN,0.4522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31773,NaN,NaN,-0.57825,-0.64154,-0.94143
43908,NaN,NaN,NaN,0.45771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35264,NaN,NaN,NaN,NaN,NaN
43909,NaN,NaN,NaN,0.54486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27304,NaN,NaN,NaN,NaN,NaN
43910,NaN,NaN,NaN,0.46309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32192,NaN,NaN,-0.48489,-0.63343,-0.90807
43911,-0.017839,NaN,NaN,0.43065,NaN,NaN,NaN,NaN,-0.42054,-0.51995,NaN,NaN,NaN,NaN,-0.32108,NaN,NaN,-0.47773,-0.66248,-0.91232
43912,-0.016594,NaN,0.24499,0.47596,NaN,NaN,NaN,0.0928,-0.42861,-0.58586,NaN,NaN,NaN,0.19699,-0.29113,NaN,NaN,-0.462,-0.68902,-0.91329
43913,-0.031055,NaN,0.16084,0.49115,NaN,NaN,NaN,0.099201,-0.43781,-0.5572,NaN,NaN,0.50044,0.1807,-0.36598,NaN,NaN,-0.45562,-0.7248,-0.92112
43914,NaN,NaN,NaN,0.35721,NaN,NaN,NaN,0.062564,-0.42052,-0.54718,NaN,NaN,0.487,0.20554,-0.39755,NaN,NaN,-0.44675,-0.697,-0.92829
43915,NaN,NaN,NaN,0.37582,NaN,NaN,NaN,0.031647,-0.44808,-0.49355,NaN,NaN,0.46956,0.22164,-0.44585,NaN,NaN,NaN,-0.67965,-0.93985
43916,NaN,NaN,NaN,0.48511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52981,NaN,NaN,NaN,NaN,NaN
43917,NaN,NaN,NaN,0.53599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52243,NaN,NaN,NaN,NaN,NaN
43918,NaN,NaN,NaN,0.28414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5005,NaN,NaN,NaN,NaN,NaN
43919,NaN,NaN,NaN,0.34819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46834,NaN,NaN,NaN,-0.52451,-0.98665
43920,-0.010158,NaN,0.012843,0.37393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10382,-0.44154,NaN,NaN,-0.54676,-0.50929,-1.005
43921,-0.0064895,NaN,0.013855,0.2268,NaN,NaN,NaN,NaN,-0.46571,-0.57358,NaN,NaN,NaN,0.15407,-0.61465,NaN,NaN,-0.57008,-0.47438,-1.025
43922,-0.011804,NaN,0.083482,0.37551,NaN,NaN,NaN,NaN,-0.42981,-0.55429,NaN,NaN,NaN,NaN,-0.57775,NaN,NaN,-0.54801,-0.49724,-1.047
43923,-0.0090648,-0.017308,0.1363,0.42515,NaN,NaN,NaN,-0.095216,-0.40447,-0.54461,NaN,NaN,0.30897,0.20174,-0.47079,NaN,NaN,-0.5435,-0.56798,-1.0597
43924,-0.00060224,-0.00028498,0.1218,0.48403,NaN,NaN,NaN,-0.087593,-0.37652,-0.56759,NaN,NaN,0.19901,0.092951,-0.48257,NaN,NaN,-0.55561,-0.60865,-1.0568
43925,-0.017208,-0.0002358,0.1356,0.52467,NaN,NaN,NaN,-0.10337,-0.38556,-0.61849,NaN,NaN,0.21186,0.033437,-0.50659,NaN,NaN,-0.55844,-0.63412,-1.0485
43926,-0.026099,NaN,0.0816,0.50293,NaN,NaN,NaN,-0.10525,-0.41738,-0.59552,NaN,NaN,0.23507,0.020208,-0.48193,NaN,NaN,-0.54912,-0.6579,-1.0272
43927,-0.033088,NaN,0.17897,0.46339,NaN,NaN,NaN,-0.066674,-0.41713,-0.53774,NaN,NaN,0.12037,-0.015377,-0.47742,NaN,NaN,-0.53095,-0.64511,-1.0166
43928,-0.049736,NaN,0.15818,0.34106,0.24531,NaN,NaN,-0.065162,-0.41322,-0.56175,NaN,NaN,0.061691,-0.035108,-0.38409,NaN,NaN,-0.53869,-0.63832,-1.0105
43929,NaN,NaN,0.16994,0.33452,0.23602,NaN,NaN,NaN,-0.3971,-0.57119,NaN,NaN,NaN,NaN,-0.40007,NaN,-0.58631,-0.54294,-0.63741,-1.0122
43930,NaN,NaN,NaN,0.41652,0.20928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43189,NaN,-0.56002,-0.52712,-0.63204,-1.0052
43931,-0.023415,NaN,0.18495,0.35314,0.20618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39374,-0.39564,-0.57562,-0.51779,-0.63789,-1.0195
43932,-0.01268,0.11948,0.12863,0.42476,0.22808,NaN,NaN,-0.044322,-0.36155,-0.50084,NaN,NaN,NaN,0.10622,-0.39836,-0.38794,-0.54734,-0.53103,-0.65021,-1.0207
43933,-0.02539,0.082666,0.1021,0.3615,0.24022,NaN,NaN,-0.095167,-0.3693,-0.55366,NaN,NaN,0.13295,0.071088,-0.41309,-0.37631,-0.51507,-0.55942,-0.6441,-1.0259
43934,-0.020374,0.075952,0.017877,0.38245,0.28402,NaN,NaN,-0.14948,-0.38751,-0.59393,NaN,NaN,0.097582,0.018196,-0.39706,-0.38183,-0.55081,-0.57199,-0.6124,-1.0445
