NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43929,0.39322,0.43609,NaN,NaN,NaN,NaN,NaN,NaN,-0.063331,-0.36651,0.77564,-0.53622,-0.46327,0.18649,-0.2975,0.058956,-0.7569,-0.47431,-0.33989,-0.76024
43930,0.37689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.09912,-0.35725,0.68469,-0.52861,-0.47569,0.25081,-0.26698,NaN,-0.72734,-0.5063,-0.37354,-0.787
43931,0.34585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38516,0.82343,-0.4328,-0.42939,0.39419,-0.23104,NaN,-0.71337,-0.53265,-0.34598,-0.79709
43932,0.32714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.11552,-0.41897,0.84466,-0.48184,-0.39293,0.39539,-0.22191,0.055259,-0.7433,-0.53882,-0.36083,-0.79816
43933,0.32045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.14036,-0.44559,0.71507,-0.56348,-0.43407,0.34715,-0.26566,0.053019,-0.69667,-0.55039,-0.38933,-0.81505
43934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19881,-0.45267,0.6614,-0.59042,-0.43656,0.37561,-0.14858,0.044728,-0.70752,-0.57056,-0.45691,-0.85372
43935,0.26385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2521,-0.43635,0.54621,-0.64856,-0.40405,0.39547,-0.16561,0.029573,-0.68331,-0.58712,-0.42683,-0.88649
43936,0.25796,NaN,NaN,NaN,-0.20689,NaN,NaN,NaN,-0.25644,-0.40093,0.48715,-0.69673,-0.31776,0.36683,-0.17073,0.014899,-0.68132,-0.59864,-0.44191,-0.91302
43937,0.28657,NaN,NaN,NaN,-0.15791,NaN,NaN,NaN,NaN,NaN,0.44056,-0.71757,-0.1457,0.30614,-0.22161,-0.018992,-0.6869,-0.59533,-0.46568,-0.94257
43938,0.3075,0.22687,NaN,NaN,-0.18439,NaN,NaN,NaN,-0.32474,NaN,0.62016,-0.7629,-0.036755,0.29168,-0.27542,-0.043646,-0.68995,-0.59891,-0.48292,-0.94549
43939,0.26146,0.28838,NaN,NaN,-0.21271,NaN,NaN,NaN,-0.36138,-0.47993,0.58821,-0.83212,-0.0081343,0.35201,-0.22128,-0.032774,-0.67902,-0.60808,-0.52439,-0.95378
43940,0.23501,0.25474,NaN,NaN,-0.23655,0.52134,NaN,0.26042,-0.40151,-0.46393,0.46638,-0.84923,0.067411,0.40691,-0.20649,-0.018536,-0.70879,-0.61143,-0.52651,-0.97638
43941,0.21776,0.223,NaN,-0.24872,-0.2281,0.49325,-0.11301,0.26436,-0.42896,-0.4792,0.5047,-0.85024,0.2432,0.4135,-0.19326,0.0076723,-0.72641,-0.61194,-0.53882,-0.98327
43942,0.19024,NaN,NaN,-0.16488,-0.23736,0.47146,-0.10884,0.2328,-0.46638,-0.50606,0.55961,-0.93275,0.30273,0.45086,-0.15861,0.032124,-0.71243,-0.62969,-0.53462,-1.0024
43943,0.16825,0.16122,NaN,-0.23693,-0.23444,0.41957,-0.096959,0.22184,-0.49474,-0.52452,0.3481,-0.94509,0.29153,0.48864,-0.13219,0.00079423,-0.69505,-0.6391,-0.53998,-1.0211
43944,0.16123,0.14102,NaN,-0.21261,-0.24936,0.39561,-0.069325,0.19571,-0.49046,-0.4991,0.094829,-0.97234,0.30117,0.44524,-0.14134,-0.030854,-0.64442,-0.61256,-0.55678,-1.0205
43945,0.15232,0.08612,NaN,-0.12708,-0.23208,0.37267,-0.021654,0.14857,-0.50908,-0.50741,-0.022649,-0.9102,0.28422,0.43615,-0.17612,-0.057449,-0.63084,-0.58089,-0.6041,-1.0309
43946,0.1562,0.05226,NaN,-0.13055,-0.20615,0.37699,-0.027678,0.17264,-0.51576,-0.50737,0.03228,-0.89358,0.37647,0.44021,-0.078101,-0.060464,-0.64045,-0.58524,-0.6148,-1.0447
43947,0.11471,0.020569,NaN,-0.083751,-0.16981,0.3833,-0.019018,NaN,-0.53448,-0.5301,0.080141,-0.83778,0.38262,0.38471,-0.18092,-0.071468,-0.64116,-0.60894,-0.62911,-1.0397
43948,0.10439,-0.022279,NaN,-0.17341,-0.18265,0.36433,-0.064912,NaN,-0.55282,-0.52755,0.044431,-0.8198,0.45216,0.39137,-0.094434,-0.07852,-0.6333,-0.62806,-0.61999,-1.0488
43949,0.092241,-0.01993,NaN,-0.12895,-0.157,0.33614,-0.079993,NaN,-0.56571,-0.54055,-0.0070046,-0.83834,0.53576,0.40325,-0.18582,-0.04549,-0.58762,-0.63791,-0.59448,-1.0611
43950,0.079839,0.010417,NaN,-0.21785,-0.15492,0.32897,-0.073811,0.18881,-0.56508,-0.60382,-0.0585,-0.87996,0.56417,0.37707,-0.24828,-0.06203,-0.61174,-0.63609,-0.60847,-1.0622
43951,0.058452,0.0048822,NaN,-0.29748,-0.15909,0.31548,-0.0043001,0.2084,-0.59765,-0.66666,-0.16893,-0.92403,0.50418,0.35449,-0.28471,-0.10739,-0.59455,-0.64659,-0.64915,-1.0738
43952,0.039481,0.013439,NaN,-0.36468,-0.15263,0.38212,0.082592,0.18414,-0.61485,-0.65691,-0.25021,-0.90775,0.47695,0.32302,-0.33234,-0.13715,-0.60533,-0.67165,-0.6618,-1.0789
43953,0.034725,0.00585,NaN,-0.40937,-0.13561,0.3479,0.10349,0.16935,-0.63113,-0.63764,-0.28949,-0.89642,0.37626,0.26489,-0.27728,-0.17934,-0.62067,-0.68854,-0.66194,-1.0666
43954,0.072051,0.026308,-0.42896,-0.44455,-0.19212,0.32302,0.15963,0.20417,-0.64362,-0.62401,-0.24106,-0.82262,0.36062,0.1644,-0.26462,-0.20903,-0.60979,-0.67319,-0.6645,-1.0604
43955,0.054603,0.036562,-0.4086,-0.42239,-0.18744,0.31733,0.23557,0.21396,-0.61886,-0.65295,-0.19002,-0.79046,0.35981,0.058107,-0.25772,-0.2273,-0.64549,-0.67889,-0.70362,-1.0581
43956,0.010423,-0.0010178,-0.41224,-0.44907,-0.18388,0.30094,0.20877,0.19633,-0.62959,-0.61627,-0.28572,-0.75247,0.33507,-0.056556,-0.24657,-0.21499,-0.64395,-0.68051,-0.71847,-1.0623
43957,-0.0078325,0.065265,-0.44879,-0.33951,-0.21366,0.31232,0.1977,0.15573,-0.61915,-0.56798,-0.26502,-0.70864,0.35013,-0.090001,-0.24486,-0.18428,-0.65575,-0.6612,-0.69707,-1.0705
43958,-0.025221,0.056801,-0.41861,-0.32384,-0.16151,0.32186,0.15673,0.15029,-0.65928,-0.53604,-0.36066,-0.59969,0.38059,-0.073449,-0.2638,-0.17368,-0.68825,-0.6581,-0.63173,-1.0685
43959,-0.030683,0.10783,-0.35124,-0.23678,-0.15782,0.33603,0.13734,0.12767,-0.68197,-0.49223,-0.43774,-0.53025,0.36444,-0.070176,-0.3114,-0.16132,-0.69276,-0.66417,-0.55776,-1.0525
43960,-0.055752,0.093397,-0.3916,-0.22732,-0.1609,0.32128,0.13959,0.155,-0.69366,-0.47355,-0.42808,-0.55886,0.35962,-0.091357,-0.2658,-0.15864,-0.65354,-0.65658,-0.52578,-1.0565
43961,-0.073558,0.024631,-0.37258,-0.24036,-0.18492,0.2967,0.13647,0.17491,-0.6905,-0.50465,-0.37588,-0.58758,0.40577,-0.088373,-0.24248,-0.16779,-0.64234,-0.65521,-0.53767,-1.0591
43962,-0.087417,0.012931,-0.36175,-0.17462,-0.16887,0.3102,0.14239,0.15496,-0.69314,-0.56317,-0.37166,-0.63787,0.3143,-0.097256,-0.29537,-0.17066,-0.63332,-0.65528,-0.53781,-1.0378
43963,-0.12331,0.087194,-0.28703,-0.20665,-0.15321,0.30477,0.13704,0.16477,-0.69473,-0.60351,-0.2877,-0.61784,0.17498,-0.14212,-0.28205,-0.19346,-0.66716,-0.67092,-0.55838,-1.0245
43964,-0.16411,0.17017,-0.26107,-0.29642,-0.11727,0.31187,0.14231,0.16032,-0.68628,-0.62109,-0.26472,-0.58617,0.14912,-0.13308,-0.27911,-0.20693,-0.66921,-0.70857,-0.57344,-1.0318
43965,-0.17078,0.14873,-0.33452,-0.23171,-0.10012,0.31485,0.13684,0.21785,-0.68289,-0.58799,-0.077048,-0.5476,0.14704,-0.18102,-0.27719,-0.1948,-0.67647,-0.72675,-0.55947,-1.0244
43966,-0.19149,0.087759,-0.34047,-0.16158,-0.11697,0.31811,0.13554,0.30436,-0.67807,-0.61149,0.001269,-0.50485,0.12466,-0.20965,-0.23231,-0.17611,-0.69046,-0.73923,-0.5597,-1.0163
43967,-0.2028,0.12527,-0.34039,-0.41977,-0.15046,0.31774,0.13162,0.35202,-0.71583,-0.65961,0.19716,-0.44353,0.11382,-0.19326,-0.23936,-0.17514,-0.70818,-0.74165,-0.54989,-1.0238
43968,-0.21102,0.13169,-0.40413,-0.34709,-0.17126,0.39285,0.1221,0.37633,-0.72167,-0.66261,0.25368,-0.34887,0.14436,-0.16688,-0.20397,-0.15373,-0.67814,-0.73651,-0.47758,-1.0338
43969,-0.20856,0.13133,-0.43153,-0.3651,-0.13337,0.41398,0.090357,0.38832,-0.70485,-0.63755,0.30067,-0.30294,0.23737,-0.1499,-0.14762,-0.17273,-0.62487,-0.72131,-0.40895,-1.0458
43970,-0.19276,0.17695,-0.34216,-0.33719,-0.16506,0.40759,0.044171,0.46162,-0.70467,-0.62823,0.23568,-0.32083,0.25226,-0.16617,-0.29268,-0.20532,-0.62787,-0.70354,-0.3923,-1.0682
43971,-0.18356,0.20267,-0.27502,-0.3008,-0.16091,0.40408,-0.029239,0.47632,-0.70454,-0.63135,0.19587,-0.37312,0.23012,-0.15736,-0.33804,-0.20822,-0.64163,-0.70422,-0.42015,-1.0771
43972,-0.17194,0.20291,-0.22008,-0.3111,-0.1435,0.41289,-0.068024,0.4601,-0.70737,-0.62351,0.11749,-0.42935,0.1572,-0.1315,-0.25692,-0.19514,-0.65728,-0.70726,-0.45637,-1.0873
43973,-0.1584,0.21665,-0.22154,-0.25421,-0.17846,0.40367,-0.084075,0.47355,-0.70801,-0.58181,0.13638,-0.46023,0.26257,-0.09358,-0.28047,-0.21188,-0.66536,-0.70377,-0.45771,-1.0928
43974,-0.11552,0.17836,-0.21798,-0.1337,-0.16547,0.42631,-0.12797,0.48618,-0.71038,-0.5608,0.12605,-0.47433,0.36934,-0.040581,-0.23514,-0.22566,-0.65862,-0.7132,-0.43963,-1.0846
43975,-0.10411,0.19061,-0.14173,-0.11509,-0.17241,0.44918,-0.10575,0.56205,-0.73235,-0.53723,0.15287,-0.49406,0.36393,-0.066465,-0.17583,-0.23985,-0.56932,-0.72371,-0.46243,-1.0621
43976,-0.073608,0.20373,-0.049213,-0.18472,-0.20744,0.47521,-0.12024,0.56927,-0.73577,-0.56559,0.058813,-0.50004,0.28472,-0.094292,-0.16281,-0.25958,-0.57142,-0.72295,-0.49882,-1.0451
43977,-0.062428,0.1458,-0.0066633,-0.15103,-0.16163,0.4745,-0.15444,0.55749,-0.72475,-0.54543,0.083264,-0.54364,0.23064,-0.11227,-0.11908,-0.27437,-0.57908,-0.71924,-0.5563,-1.0209
43978,-0.037862,0.1968,0.070882,-0.014819,-0.21353,0.47184,-0.10456,0.54538,-0.72812,-0.57025,0.068832,-0.61438,0.14186,-0.097579,-0.14515,-0.27854,-0.60085,-0.70085,-0.60107,-1.0046
43979,-0.047543,0.25326,0.15498,0.046562,-0.21887,0.47504,-0.060469,0.56414,-0.70353,-0.55545,-0.025257,-0.65522,0.064575,-0.092229,-0.15449,-0.2876,-0.61909,-0.67408,-0.62544,-0.99295
43980,-0.054813,0.22618,0.19061,0.013869,-0.20374,0.50832,0.0052728,0.58965,-0.7012,-0.57051,-0.018488,-0.7012,0.045443,-0.084849,-0.06827,-0.29602,-0.60202,-0.64798,-0.65185,-0.9908
43981,-0.096988,0.17574,0.16001,0.17517,-0.27391,0.50109,0.056921,0.58339,-0.70772,-0.57876,-0.018912,-0.75191,0.010314,-0.070698,-0.098845,-0.30252,-0.60039,-0.64705,-0.67522,-0.98703
43982,-0.11292,0.15651,0.16503,0.21937,-0.26474,0.50731,0.068101,0.54473,-0.70364,-0.57425,-0.0053263,-0.74977,0.019585,-0.054309,-0.15371,-0.30372,-0.60393,-0.65523,-0.71326,-0.99128
43983,-0.1196,0.17404,0.094664,0.18937,-0.22082,0.49158,0.1281,0.58356,-0.70191,-0.56882,-0.0040701,-0.69256,0.067738,-0.074395,-0.17066,-0.29623,-0.54784,-0.67464,-0.69331,-0.99544
43984,-0.11243,0.19379,0.12113,0.22799,-0.18483,0.50432,0.19741,0.60609,-0.68941,-0.53535,-0.051914,-0.6283,0.083783,-0.06007,-0.19278,-0.29507,-0.54696,-0.68274,-0.65429,-0.98653
43985,-0.11241,0.21695,0.12836,0.16565,-0.17102,0.52135,0.20379,0.63508,-0.6821,-0.51559,0.088992,-0.54412,0.14885,-0.094801,-0.19589,-0.29011,-0.504,-0.69523,-0.62498,-0.98282
43986,-0.13409,0.26511,0.19317,0.012982,-0.10656,0.55117,0.18332,0.7295,-0.68318,-0.4985,0.085254,-0.51611,0.1967,-0.11461,-0.1495,-0.29257,-0.47982,-0.70915,-0.62208,-0.9795
43987,-0.14067,0.28281,0.25086,-0.016128,-0.14602,0.5484,0.15696,0.78808,-0.66109,-0.54892,-0.038073,-0.49762,0.19676,-0.092209,-0.16943,-0.29707,-0.45886,-0.72103,-0.60377,-0.95662
43988,-0.14878,0.28168,0.24604,0.0278,-0.080429,0.56278,0.1288,0.78522,-0.64295,-0.52477,-0.062238,-0.50464,0.12841,-0.063471,-0.18277,-0.31233,-0.48031,-0.70451,-0.62442,-0.94798
