NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44698,-0.59376,-0.63356,-0.60542,-0.652,-0.70041,-0.50685,-0.43727,-0.52507,-0.38184,-0.30451,-0.18833,-0.18356,-0.2405,-0.25336,-0.26615,-0.37377,-0.53166,-0.47001,-0.33027,-0.48154
44699,-0.55566,-0.46246,-0.58483,-0.75357,-0.63712,-0.54251,-0.46305,-0.51804,-0.46534,-0.36444,-0.075258,-0.19695,-0.31076,-0.20766,-0.29551,-0.3938,-0.57092,-0.51144,-0.40023,-0.60414
44700,-0.54367,-0.50265,-0.6632,-0.63824,-0.65218,-0.55332,-0.433,-0.54267,-0.49354,-0.44812,0.0093535,-0.16752,-0.29938,-0.14238,-0.15052,-0.37826,-0.58546,-0.53876,-0.45251,-0.67909
44701,-0.5356,-0.55047,-0.54156,-0.65379,-0.58937,-0.57151,-0.42177,-0.52998,-0.49078,-0.50936,0.36509,-0.1532,-0.19101,-0.16717,-0.16997,-0.38603,-0.5781,-0.5746,-0.49607,-0.71007
44702,-0.50895,-0.52819,-0.58743,-0.72619,-0.51647,-0.53732,-0.40938,-0.48575,-0.46858,-0.48766,0.42306,-0.19786,-0.23671,-0.16683,-0.29421,-0.37913,-0.55521,-0.624,-0.50203,-0.75941
44703,-0.48969,-0.45543,-0.51556,-0.65908,-0.47995,-0.51026,-0.40375,-0.4149,-0.43447,-0.45577,0.3043,-0.19967,-0.30313,-0.093259,-0.32226,-0.37141,-0.57423,-0.64488,-0.50725,-0.81416
44704,-0.46742,-0.39808,-0.51701,-0.45424,-0.42985,-0.51439,-0.38865,-0.36242,-0.43424,-0.43559,0.1599,-0.16871,-0.26776,-0.014788,-0.39153,-0.36193,-0.5891,-0.64432,-0.54104,-0.86614
44705,-0.45431,-0.31643,-0.50353,-0.53119,-0.41231,-0.50507,-0.37658,-0.37676,-0.43853,-0.50194,0.3101,-0.13746,-0.27643,-0.0018765,-0.42531,-0.34399,-0.57089,-0.66239,-0.61109,-0.91392
44706,-0.45565,-0.28747,-0.37121,-0.42359,-0.40671,-0.4933,-0.38508,-0.39386,-0.40702,-0.54323,0.24531,-0.1493,-0.21092,-0.0602,-0.39331,-0.3255,-0.56953,-0.69769,-0.62034,-0.94964
44707,-0.46171,-0.2897,-0.31902,-0.50057,-0.41046,-0.4728,-0.37832,-0.37879,-0.42505,-0.57099,0.24136,-0.1709,-0.17724,-0.10762,-0.39429,-0.31059,-0.57268,-0.70556,-0.60242,-0.96255
44708,-0.45946,-0.24402,-0.32504,-0.40885,-0.41203,-0.46614,-0.34134,-0.32292,-0.42468,-0.55797,0.34342,-0.19105,-0.12024,-0.071825,-0.31686,-0.31806,-0.55878,-0.69708,-0.60118,-0.98076
44709,-0.43661,-0.19347,-0.3507,-0.30695,-0.4244,-0.43585,-0.32182,-0.29308,-0.46941,-0.49629,0.13829,-0.17473,-0.096773,0.034483,-0.27068,-0.31862,-0.56561,-0.69401,-0.59344,-0.98688
44710,-0.42427,-0.16671,-0.3693,-0.39113,-0.38587,-0.40358,-0.30704,-0.25819,-0.48259,-0.46739,0.06521,-0.19829,-0.073878,0.11291,-0.26296,-0.31401,-0.54209,-0.69096,-0.5645,-0.99343
44711,-0.40142,-0.053418,-0.30991,-0.40876,-0.36279,-0.39304,-0.27588,-0.23525,-0.48261,-0.49948,0.053288,-0.22699,-0.040307,0.16179,-0.28549,-0.31204,-0.53713,-0.6806,-0.5514,-1.0094
44712,-0.37366,-0.11569,-0.30322,-0.28411,-0.28914,-0.38856,-0.20962,-0.20235,-0.48795,-0.54103,0.034582,-0.14972,0.022704,0.13146,-0.32503,-0.31772,-0.49625,-0.65785,-0.50639,-1.0102
44713,-0.35924,-0.12821,-0.36023,-0.21757,-0.25926,-0.37144,-0.19505,-0.17619,-0.48288,-0.56961,0.10436,-0.073382,-0.006312,0.14771,-0.27936,-0.32177,-0.46263,-0.65832,-0.46793,-1.0105
44714,-0.36283,-0.11407,-0.3948,-0.37077,-0.24719,-0.34316,-0.16477,-0.18021,-0.47719,-0.55024,0.2222,-0.016231,-0.093563,0.17097,-0.35746,-0.31586,-0.43791,-0.67612,-0.48407,-1.0351
44715,-0.35312,-0.11299,-0.39563,-0.30258,-0.22824,-0.31712,-0.11925,-0.15535,-0.48982,-0.53159,0.40056,-0.05495,-0.16845,0.2211,-0.35137,-0.3116,-0.44822,-0.69502,-0.47059,-1.0512
44716,-0.36217,-0.053745,-0.35227,-0.3051,-0.21973,-0.3031,-0.095167,-0.12445,-0.47676,-0.55278,0.4239,-0.096368,-0.28125,0.18801,-0.24177,-0.3151,-0.51883,-0.70454,-0.49099,-1.0467
44717,-0.35483,-0.064229,-0.34817,-0.39486,-0.24284,-0.30744,-0.093726,-0.09955,-0.48797,-0.60197,0.32472,-0.13492,-0.32666,0.18127,-0.28746,-0.32098,-0.59208,-0.72608,-0.54449,-1.049
44718,-0.32909,-0.05527,-0.33449,-0.30563,-0.29365,-0.26441,-0.081451,-0.098545,-0.46786,-0.60439,0.24752,-0.16948,-0.2996,0.23365,-0.3119,-0.34541,-0.61201,-0.74132,-0.57747,-1.043
44719,-0.3355,-0.046011,-0.32947,-0.20609,-0.28104,-0.22263,-0.077177,-0.05152,-0.44227,-0.58391,0.37339,-0.17676,-0.28196,0.22895,-0.36304,-0.3583,-0.57729,-0.74769,-0.55915,-1.0288
44720,-0.35752,-0.072103,-0.36436,-0.20772,-0.24464,-0.18717,-0.08128,0.02819,-0.44007,-0.56762,0.3671,-0.25599,-0.35199,0.25625,-0.39187,-0.36885,-0.47188,-0.74951,-0.51537,-1.0349
44721,-0.36535,-0.06118,-0.32734,-0.15181,-0.25867,-0.14344,-0.050594,0.08093,-0.4318,-0.6016,0.22695,-0.32092,-0.46026,0.25171,-0.44945,-0.38312,-0.43419,-0.77851,-0.46851,-1.0319
44722,-0.39618,-0.079992,-0.34947,-0.066368,-0.24402,-0.11614,-0.046837,0.093523,-0.43777,-0.63364,0.1925,-0.42707,-0.51232,0.20879,-0.4046,-0.3876,-0.42769,-0.79519,-0.49046,-1.0383
44723,-0.41172,-0.046474,-0.3093,-0.077013,-0.24609,-0.084123,-0.0074822,0.10348,-0.44778,-0.6286,-0.055902,-0.45608,-0.52649,0.17227,-0.29843,-0.39202,-0.45078,-0.79853,-0.51245,-1.0528
44724,-0.40972,-0.06632,-0.294,-0.094397,-0.24675,-0.069042,0.019233,0.14713,-0.45358,-0.58825,-0.087695,-0.4264,-0.49051,0.18048,-0.2142,-0.38158,-0.51423,-0.80036,-0.47978,-1.0536
44725,-0.40758,-0.092096,-0.28712,-0.13742,-0.19834,-0.032589,0.05818,0.18669,-0.45016,-0.58572,0.014218,-0.44444,-0.45091,0.14667,-0.24456,-0.3627,-0.51448,-0.7816,-0.46591,-1.0444
44726,-0.39663,-0.072461,-0.30327,-0.26045,-0.15342,0.01938,0.093265,0.20308,-0.41797,-0.59264,-0.04177,-0.47383,-0.44029,0.099037,-0.26094,-0.35412,-0.48745,-0.76584,-0.46111,-1.0395
44727,-0.39677,-0.039032,-0.20812,-0.18012,-0.11889,0.049777,0.12288,0.23909,-0.39961,-0.60581,-0.086663,-0.59685,-0.47078,0.020462,-0.26447,-0.34509,-0.44031,-0.73012,-0.47198,-1.0251
44728,-0.39248,-0.044257,-0.13407,-0.19332,-0.071069,0.07521,0.14519,0.25113,-0.40635,-0.63909,-0.21893,-0.64945,-0.48649,-0.0095965,-0.28678,-0.32529,-0.45565,-0.71587,-0.48295,-1.0159
44729,-0.3911,-0.035344,-0.1713,-0.20963,-0.10266,0.0811,0.15772,0.28291,-0.40274,-0.64327,-0.22588,-0.71564,-0.47826,0.00087145,-0.27247,-0.30799,-0.49266,-0.7056,-0.51016,-1.0091
44730,-0.39714,-0.031126,-0.11841,-0.31448,-0.10846,0.095368,0.16492,0.3638,-0.40066,-0.61364,-0.20745,-0.7724,-0.44027,-0.0066317,-0.25089,-0.30229,-0.51965,-0.68795,-0.52104,-1.01
44731,-0.39044,0.0014623,-0.10705,-0.22003,-0.10003,0.11568,0.15896,0.42737,-0.39567,-0.60998,-0.14207,-0.81811,-0.42068,-0.048693,-0.21057,-0.29222,-0.53873,-0.69899,-0.52968,-1.0093
44732,-0.36984,0.02368,-0.11935,-0.12224,-0.053599,0.1292,0.1923,0.48114,-0.38087,-0.65162,-0.064971,-0.83714,-0.44817,-0.12664,-0.16471,-0.30317,-0.49526,-0.67706,-0.50719,-1.0081
44733,-0.34672,0.021686,-0.18225,-0.18513,0.0011521,0.18323,0.19344,0.52576,-0.39512,-0.67369,-0.072916,-0.85043,-0.46005,-0.17661,-0.12019,-0.30764,-0.4689,-0.65512,-0.51375,-1.0041
44734,-0.33455,0.048489,-0.1662,-0.11367,-0.012522,0.25939,0.17697,0.52774,-0.39306,-0.66507,0.044121,-0.78316,-0.43429,-0.20719,-0.10309,-0.30908,-0.45724,-0.642,-0.5168,-1.008
44735,-0.34527,0.095203,-0.16201,-0.17208,-0.040713,0.27972,0.15274,0.5182,-0.37212,-0.6538,0.12069,-0.72266,-0.35682,-0.25173,-0.10845,-0.30581,-0.47566,-0.64435,-0.52197,-1.0247
44736,-0.32586,0.16642,-0.14059,-0.16838,-0.064251,0.27148,0.15187,0.514,-0.32028,-0.6558,0.19007,-0.67641,-0.29022,-0.36471,-0.11158,-0.30553,-0.49354,-0.63745,-0.53693,-1.0306
44737,-0.29719,0.21093,-0.14031,-0.1279,-0.064524,0.27541,0.13842,0.49068,-0.28481,-0.67414,0.20921,-0.68239,-0.22857,-0.43013,-0.11129,-0.30401,-0.46947,-0.61569,-0.52218,-1.0348
44738,-0.27109,0.23569,-0.13437,-0.10586,-0.046977,0.29002,0.1101,0.48792,-0.30455,-0.66732,0.27988,-0.70112,-0.17696,-0.42393,-0.098975,-0.28447,-0.47401,-0.62015,-0.52863,-1.0342
44739,-0.29466,0.25436,-0.093034,-0.13365,-0.041273,0.30715,0.1012,0.49492,-0.31114,-0.6753,0.29636,-0.68261,-0.17879,-0.38033,0.0092553,-0.26875,-0.4905,-0.63335,-0.55349,-1.0449
44740,-0.31698,0.25045,-0.12843,-0.052817,-0.019331,0.31431,0.088921,0.47384,-0.32914,-0.66789,0.23073,-0.65551,-0.12816,-0.34794,0.056126,-0.27252,-0.47281,-0.64257,-0.54479,-1.0512
44741,-0.32209,0.2534,-0.19531,-0.055821,-0.020852,0.34273,0.10568,0.44973,-0.34404,-0.69668,0.2881,-0.60049,-0.063081,-0.33939,-0.012942,-0.27974,-0.47371,-0.66191,-0.52989,-1.0671
44742,-0.3243,0.27918,-0.1059,-0.071118,-0.0090343,0.35707,0.11413,0.41007,-0.32965,-0.70563,0.36378,-0.52033,-0.0019798,-0.39349,-0.071886,-0.28364,-0.53113,-0.6905,-0.53419,-1.067
44743,-0.3312,0.29302,-0.052017,-0.079481,-0.0089547,0.3769,0.088841,0.4399,-0.31184,-0.71575,0.51162,-0.45669,0.066969,-0.40386,-0.075602,-0.2897,-0.56688,-0.71758,-0.56019,-1.0725
44744,-0.33491,0.3368,-0.057516,-0.11867,0.016095,0.41836,0.09399,0.44323,-0.30313,-0.69572,0.64491,-0.38523,0.17158,-0.36936,-0.019101,-0.29513,-0.5103,-0.72031,-0.56407,-1.0801
44745,-0.34036,0.32024,-0.058095,-0.16227,-0.020268,0.44755,0.10581,0.49015,-0.29681,-0.67883,0.62699,-0.32299,0.21825,-0.30887,-0.010196,-0.29485,-0.53938,-0.70828,-0.56145,-1.082
44746,-0.35243,0.30671,-0.036921,-0.15744,-0.017158,0.44284,0.10665,0.52237,-0.28638,-0.65922,0.60535,-0.32319,0.29076,-0.25105,-0.078878,-0.28838,-0.57975,-0.73338,-0.5606,-1.0737
44747,-0.34829,0.26081,0.0043094,-0.21717,-0.044564,0.46003,0.18151,0.53343,-0.27715,-0.67278,0.41597,-0.31444,0.31224,-0.24417,-0.06136,-0.2904,-0.55583,-0.73744,-0.58485,-1.0599
44748,-0.34823,0.2192,-0.034866,-0.27478,-0.049721,0.46778,0.23604,0.51111,-0.28297,-0.69393,0.28672,-0.29743,0.30502,-0.22385,-0.066498,-0.30154,-0.57925,-0.751,-0.62298,-1.0496
44749,-0.35133,0.26781,-0.12574,-0.29136,-0.031735,0.52765,0.28577,0.5005,-0.28428,-0.7155,0.27369,-0.37243,0.26064,-0.19895,-0.07403,-0.30127,-0.57738,-0.76198,-0.65272,-1.0513
44750,-0.35043,0.30819,-0.11475,-0.2786,-0.049214,0.52737,0.32352,0.50674,-0.2799,-0.72448,0.23097,-0.38206,0.20931,-0.12088,-0.10921,-0.29248,-0.59493,-0.76885,-0.6663,-1.0451
44751,-0.34901,0.28193,-0.099234,-0.24078,-0.08445,0.55793,0.37403,0.52999,-0.26218,-0.72994,0.15035,-0.41945,0.18533,-0.092935,-0.080112,-0.29698,-0.58064,-0.76097,-0.65651,-1.0388
44752,-0.33988,0.24524,-0.12522,-0.20321,-0.10889,0.56444,0.4281,0.52006,-0.25604,-0.71516,0.099843,-0.43797,0.14939,-0.089884,0.011932,-0.28086,-0.58027,-0.75583,-0.65765,-1.0293
44753,-0.34483,0.22199,-0.080158,-0.28047,-0.091444,0.59073,0.49273,0.49337,-0.24574,-0.72451,0.23085,-0.45972,0.12658,-0.090793,0.01899,-0.27085,-0.57393,-0.76108,-0.6716,-1.024
44754,-0.35106,0.21281,-0.053898,-0.28938,-0.10971,0.57723,0.52263,0.47747,-0.22901,-0.72279,0.24499,-0.45655,0.087579,-0.065665,0.087237,-0.27123,-0.57881,-0.74973,-0.64395,-1.0102
44755,-0.35101,0.18574,-0.082292,-0.24026,-0.10551,0.58293,0.54687,0.50911,-0.2114,-0.67445,0.26061,-0.42635,0.070998,-0.028618,0.15923,-0.2628,-0.57031,-0.71729,-0.64867,-1.0002
44756,-0.34946,0.1894,-0.027926,-0.15188,-0.088135,0.58329,0.57719,0.55247,-0.23115,-0.66969,0.26521,-0.43958,-0.0081671,-0.007384,0.11714,-0.24994,-0.55109,-0.6928,-0.67656,-1.0054
44757,-0.34372,0.19566,0.011534,-0.22126,-0.064307,0.62813,0.60415,0.55709,-0.25387,-0.67071,0.30179,-0.44009,-0.092515,-0.019505,0.059989,-0.24968,-0.55043,-0.69189,-0.68191,-0.98851
