NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43639,0.1192,0.27506,0.27019,0.22302,-0.011112,-0.21123,0.12602,0.78874,-0.32753,-0.21064,0.21523,-0.027212,0.26548,-0.13465,-0.042287,-0.34814,-0.19069,-0.34808,-0.14253,-0.68405
43640,0.11472,0.26918,0.23714,0.10043,-0.0045434,-0.20179,0.13346,0.76553,-0.33206,-0.19317,0.23152,-0.0029615,0.24693,-0.14068,-0.060899,-0.34899,-0.18822,-0.36056,-0.17624,-0.71946
43641,0.095557,0.29389,0.22878,0.16965,0.032474,-0.20154,0.092962,0.7394,-0.35329,-0.21601,0.3423,0.013282,0.20554,-0.12562,-0.071887,-0.34676,-0.21071,-0.40581,-0.18088,-0.74099
43642,0.073244,0.24387,0.27459,0.20376,0.003764,-0.18327,0.059248,0.7295,-0.35753,-0.19894,0.27628,0.024052,0.14012,-0.13741,-0.10473,-0.34763,-0.24429,-0.44682,-0.18402,-0.76023
43643,0.055691,0.20932,0.25566,0.18784,0.057651,-0.18145,0.02545,0.74118,-0.36645,-0.18777,0.2328,0.017992,0.1599,-0.19132,-0.042439,-0.34244,-0.30801,-0.45638,-0.22252,-0.77752
43644,0.052037,0.18632,0.26277,0.1058,0.032568,-0.14631,0.0053903,0.72723,-0.37237,-0.16904,0.16823,0.027631,0.15042,-0.21905,-0.096598,-0.3222,-0.35316,-0.48137,-0.2368,-0.78583
43645,0.035516,0.15434,0.19012,0.096186,0.002372,-0.11172,0.055961,0.73056,-0.36827,-0.20649,0.21168,-0.037449,0.15282,-0.23604,-0.1389,-0.31306,-0.39635,-0.50464,-0.25495,-0.79701
43646,0.019497,0.20779,0.22557,0.30334,0.0025654,-0.073755,0.09023,0.74712,-0.37914,-0.19903,0.17149,-0.06293,0.13327,-0.23664,-0.2007,-0.30703,-0.44269,-0.51949,-0.24552,-0.79039
43647,0.0086534,0.1449,0.18346,0.19844,-0.0091706,-0.00096338,0.14929,0.76568,-0.38581,-0.17846,0.23345,-0.063316,0.11864,-0.19697,-0.1027,-0.31249,-0.44285,-0.50719,-0.2515,-0.81276
43648,-0.020753,0.12777,0.16358,0.22142,0.046727,0.026004,0.18469,0.75873,-0.40404,-0.13116,0.30818,-0.043712,0.10056,-0.14005,-0.11203,-0.32589,-0.36991,-0.4985,-0.28079,-0.81432
43649,-0.040134,0.12006,0.091042,0.31306,0.022959,0.058804,0.20558,0.72964,-0.40352,-0.13196,0.30144,-0.069908,0.063467,-0.10667,-0.1295,-0.33123,-0.30043,-0.49944,-0.31905,-0.82455
43650,-0.04616,0.1112,0.029655,0.40803,0.021609,0.07045,0.25288,0.70601,-0.40341,-0.14235,0.24126,-0.13222,0.052391,-0.10754,-0.17875,-0.34341,-0.30179,-0.50489,-0.33083,-0.83735
43651,-0.057449,0.14094,-0.0048377,0.30763,0.019579,0.10406,0.23469,0.67417,-0.39296,-0.10089,0.094346,-0.21177,0.039353,-0.11826,-0.12504,-0.34253,-0.31852,-0.51574,-0.31622,-0.85337
43652,-0.089847,0.1342,0.017435,0.30555,-0.0071473,0.13169,0.27085,0.66479,-0.40485,-0.10502,0.052138,-0.29543,-0.003495,-0.11143,-0.034189,-0.33508,-0.32353,-0.54826,-0.28359,-0.86586
43653,-0.10736,0.078835,-0.012954,0.11605,-0.080151,0.16402,0.30973,0.69338,-0.40146,-0.11755,-0.066447,-0.31545,-0.023081,-0.084121,-0.079973,-0.32809,-0.34114,-0.57837,-0.33325,-0.87716
43654,-0.11222,0.054364,-0.0042739,0.10872,-0.06798,0.19929,0.32995,0.70634,-0.39431,-0.19684,0.051302,-0.33762,-0.11633,-0.13247,-0.20581,-0.32109,-0.33577,-0.58134,-0.36398,-0.87605
43655,-0.11963,0.034416,0.0084276,0.0099603,-0.080115,0.2505,0.35104,0.70065,-0.36325,-0.26162,-0.034014,-0.383,-0.17012,-0.15921,-0.25034,-0.31649,-0.35447,-0.57071,-0.3995,-0.88768
43656,-0.13574,0.036848,0.0050809,0.025273,-0.068709,0.28243,0.35648,0.73049,-0.34872,-0.26132,0.0081096,-0.44549,-0.15517,-0.14908,-0.24263,-0.30758,-0.42861,-0.58784,-0.42348,-0.89193
43657,-0.14818,0.046675,0.086985,0.095618,-0.067602,0.2934,0.37202,0.74846,-0.33955,-0.2665,-0.037052,-0.4927,-0.12588,-0.18509,-0.13454,-0.29424,-0.45724,-0.59142,-0.39362,-0.8914
43658,-0.17543,0.055714,0.11307,0.020004,-0.049188,0.28898,0.38849,0.77437,-0.32078,-0.24167,0.11235,-0.51443,-0.11419,-0.18132,-0.16305,-0.26308,-0.43923,-0.5662,-0.36602,-0.90076
43659,-0.20381,0.074886,0.14417,-0.056733,0.029657,0.28013,0.35794,0.79349,-0.31661,-0.23242,0.19135,-0.51373,-0.16911,-0.19384,-0.18255,-0.25102,-0.45684,-0.55532,-0.35711,-0.91095
43660,-0.22489,0.10912,0.15132,-0.016551,0.070683,0.31715,0.34826,0.78464,-0.30926,-0.27921,0.23391,-0.47618,-0.22416,-0.21472,-0.20677,-0.26001,-0.46626,-0.55975,-0.34637,-0.90922
43661,-0.23708,0.15846,0.12981,-0.014932,0.045452,0.37823,0.3484,0.83788,-0.30876,-0.30392,0.19477,-0.46176,-0.18915,-0.20864,-0.23213,-0.2662,-0.4457,-0.54843,-0.29547,-0.90755
43662,-0.22332,0.13242,0.078684,-0.034029,0.071943,0.38213,0.30394,0.81108,-0.30581,-0.31012,0.1308,-0.38719,-0.068095,-0.19329,-0.24305,-0.26948,-0.44513,-0.52179,-0.2534,-0.91497
43663,-0.21774,0.1541,0.15185,-0.067308,0.080125,0.3596,0.24553,0.85622,-0.28657,-0.30703,0.15915,-0.32192,0.012928,-0.20722,-0.29643,-0.27315,-0.43891,-0.52361,-0.2642,-0.92467
43664,-0.21946,0.17988,0.17448,-0.0061373,0.047291,0.34378,0.22757,0.85847,-0.26852,-0.36374,0.18727,-0.30984,0.01516,-0.25867,-0.31397,-0.26594,-0.38642,-0.55394,-0.27276,-0.9145
43665,-0.22262,0.16302,0.13659,-0.008648,0.0018204,0.34589,0.2145,0.79239,-0.24776,-0.42278,0.43921,-0.2714,0.026142,-0.30604,-0.30569,-0.2656,-0.34801,-0.57773,-0.25844,-0.90685
43666,-0.21598,0.15182,0.17075,-0.013614,-0.010089,0.36307,0.22445,0.77615,-0.27222,-0.41668,0.49043,-0.25946,0.10932,-0.33414,-0.29158,-0.25567,-0.37926,-0.58822,-0.23977,-0.89531
43667,-0.19799,0.16772,0.26402,-0.025173,-0.027724,0.38193,0.22761,0.7668,-0.28597,-0.37779,0.46541,-0.25781,0.19587,-0.30093,-0.24565,-0.25083,-0.41583,-0.59229,-0.24297,-0.89623
43668,-0.17193,0.16426,0.26583,-0.16641,-0.04709,0.41471,0.22571,0.77135,-0.28013,-0.33664,0.55213,-0.28619,0.25002,-0.27061,-0.21544,-0.24652,-0.40206,-0.60033,-0.24826,-0.89291
43669,-0.16304,0.17291,0.39551,-0.21868,-0.037263,0.41251,0.25945,0.83216,-0.27825,-0.32501,0.59153,-0.31481,0.254,-0.24579,-0.16847,-0.24376,-0.32877,-0.60162,-0.2191,-0.89018
43670,-0.13955,0.13964,0.32421,-0.26391,0.026688,0.4426,0.28081,0.81174,-0.27184,-0.33329,0.5514,-0.32552,0.22851,-0.27158,-0.245,-0.23626,-0.34149,-0.57998,-0.19248,-0.89396
43671,-0.1354,0.12497,0.23217,-0.21506,0.010912,0.44079,0.30651,0.77864,-0.27797,-0.35555,0.45865,-0.29893,0.20179,-0.2991,-0.28693,-0.21776,-0.35165,-0.58332,-0.17574,-0.90579
43672,-0.11025,0.13275,0.24668,-0.19025,-0.008095,0.43625,0.30943,0.75728,-0.26576,-0.34789,0.39086,-0.28939,0.19387,-0.33331,-0.25969,-0.21106,-0.35262,-0.58761,-0.15829,-0.90888
43673,-0.099977,0.11845,0.27557,-0.15,-0.025219,0.43503,0.32341,0.78581,-0.24421,-0.36689,0.34311,-0.26086,0.20397,-0.37587,-0.28595,-0.20841,-0.38821,-0.5874,-0.18514,-0.9119
43674,-0.096995,0.13966,0.29642,-0.28223,-0.043658,0.42678,0.33074,0.78504,-0.22642,-0.3816,0.28299,-0.23974,0.17507,-0.40543,-0.3104,-0.20545,-0.46211,-0.60651,-0.22899,-0.91425
43675,-0.092608,0.13306,0.29672,-0.26892,-0.017954,0.43111,0.31644,0.77698,-0.23918,-0.41016,0.2886,-0.28586,0.13128,-0.39309,-0.31684,-0.20124,-0.52386,-0.62539,-0.26285,-0.90928
43676,-0.082653,0.15061,0.29786,-0.30816,0.024769,0.43597,0.32028,0.77649,-0.26462,-0.41614,0.36477,-0.28976,0.11087,-0.35585,-0.26867,-0.19733,-0.49735,-0.62566,-0.27943,-0.9006
43677,-0.10047,0.10171,0.27053,-0.33954,-0.026352,0.44232,0.33925,0.7758,-0.28084,-0.42028,0.42004,-0.26289,0.1534,-0.32506,-0.32048,-0.19502,-0.52238,-0.616,-0.2881,-0.89773
43678,-0.10513,0.11395,0.28601,-0.32618,-0.049861,0.44927,0.38272,0.79057,-0.31132,-0.42377,0.49026,-0.26681,0.1335,-0.2903,-0.37518,-0.20119,-0.55848,-0.60764,-0.31941,-0.88585
43679,-0.09217,0.08665,0.26727,-0.25873,-0.059307,0.44676,0.37295,0.81313,-0.32914,-0.412,0.60485,-0.28239,0.061413,-0.23859,-0.37942,-0.21798,-0.51342,-0.60704,-0.33938,-0.86991
43680,-0.099846,0.084664,0.25701,-0.30235,-0.0931,0.44892,0.31918,0.84792,-0.32822,-0.4055,0.55865,-0.32153,0.065484,-0.18245,-0.29115,-0.22927,-0.48666,-0.60038,-0.36231,-0.86003
43681,-0.10696,0.074774,0.22419,-0.2271,-0.096781,0.44425,0.29017,0.87257,-0.34244,-0.37997,0.57363,-0.35987,0.029314,-0.12451,-0.25565,-0.23271,-0.48641,-0.5733,-0.3837,-0.85545
43682,-0.1117,0.042206,0.26948,-0.27481,-0.12283,0.45504,0.2403,0.89306,-0.35585,-0.38473,0.60977,-0.30017,0.017162,-0.087572,-0.24514,-0.23601,-0.50503,-0.55663,-0.38898,-0.86196
43683,-0.12482,0.042501,0.38616,-0.34671,-0.16051,0.48378,0.22196,0.90115,-0.37336,-0.38106,0.71817,-0.24712,0.02931,-0.072691,-0.30146,-0.24222,-0.46492,-0.57472,-0.38531,-0.86877
43684,-0.13725,0.035667,0.33172,-0.37354,-0.18584,0.51529,0.24276,0.94308,-0.36881,-0.35157,0.72957,-0.21526,0.025068,-0.056562,-0.24952,-0.24642,-0.42928,-0.5873,-0.35754,-0.85783
43685,-0.13811,0.019566,0.30855,-0.41274,-0.22239,0.5421,0.24557,0.93975,-0.34791,-0.27271,0.73745,-0.20501,0.014032,-0.053656,-0.176,-0.24521,-0.44815,-0.58587,-0.34274,-0.84651
43686,-0.15408,0.018619,0.20632,-0.38512,-0.17,0.56248,0.2631,0.93576,-0.33744,-0.21737,0.73124,-0.15969,0.044276,-0.054261,-0.16696,-0.2499,-0.45446,-0.56858,-0.35931,-0.85294
43687,-0.15612,-0.0017462,0.27907,-0.4279,-0.10057,0.57777,0.33647,0.91074,-0.34716,-0.19323,0.7771,-0.13066,0.11925,-0.060661,-0.21494,-0.25505,-0.44768,-0.56682,-0.38028,-0.85706
43688,-0.16415,0.043103,0.31173,-0.32236,-0.087301,0.59829,0.39173,0.91654,-0.33518,-0.14747,0.79703,-0.079545,0.16,-0.085118,-0.16226,-0.27422,-0.41122,-0.55741,-0.36405,-0.85439
43689,-0.155,0.028215,0.33308,-0.3406,-0.042537,0.61013,0.42534,0.91556,-0.33235,-0.10151,0.86102,-0.076941,0.17236,-0.10548,-0.11091,-0.30358,-0.39262,-0.55657,-0.35217,-0.85004
43690,-0.1571,0.040075,0.27716,-0.39891,0.0038981,0.64338,0.41554,0.91912,-0.30233,-0.081786,0.8888,-0.14375,0.18557,-0.091478,-0.018868,-0.32022,-0.3748,-0.57056,-0.35505,-0.85098
43691,-0.16548,0.0659,0.21364,-0.39586,-0.045582,0.63773,0.39369,0.91281,-0.29318,-0.10901,0.88668,-0.20322,0.18486,-0.098971,-0.04475,-0.33176,-0.37793,-0.57193,-0.37781,-0.85188
43692,-0.15796,0.086086,0.15285,-0.34502,-0.043744,0.63514,0.41319,0.88513,-0.2889,-0.10688,0.88568,-0.23923,0.21573,-0.15077,-0.1279,-0.32204,-0.37507,-0.56724,-0.40197,-0.85367
43693,-0.15071,0.1162,0.22202,-0.223,-0.055434,0.65176,0.43219,0.87562,-0.28163,-0.083647,0.82759,-0.2611,0.21996,-0.2045,-0.12319,-0.3278,-0.36692,-0.58082,-0.4145,-0.85415
43694,-0.13617,0.11867,0.25325,-0.22018,-0.056134,0.67502,0.4548,0.90593,-0.27591,-0.088845,0.75408,-0.26735,0.24929,-0.20395,-0.1813,-0.33152,-0.4067,-0.60694,-0.4254,-0.84733
43695,-0.12353,0.10033,0.16212,-0.20651,-0.043605,0.66804,0.48923,0.90493,-0.26722,-0.086361,0.75333,-0.27935,0.30103,-0.2204,-0.18614,-0.3342,-0.40236,-0.61736,-0.42209,-0.84698
43696,-0.11279,0.077458,0.18579,-0.3154,-0.030217,0.64976,0.51926,0.84902,-0.27695,-0.09473,0.87353,-0.30194,0.28301,-0.18142,-0.12763,-0.34474,-0.40874,-0.61072,-0.41601,-0.84508
43697,-0.11356,0.086967,0.17091,-0.31838,-0.0038074,0.66023,0.56582,0.82947,-0.29442,-0.13319,0.95557,-0.31283,0.27587,-0.15874,-0.14041,-0.34796,-0.44719,-0.60126,-0.39466,-0.83284
43698,-0.1055,0.083732,0.18661,-0.19549,-0.022522,0.69581,0.58234,0.87192,-0.29816,-0.1315,0.97487,-0.34771,0.23225,-0.1408,-0.20603,-0.35521,-0.49527,-0.59241,-0.38964,-0.81792
