NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43644,0.24255,-0.16499,0.40985,-0.33625,0.30624,0.36747,0.25492,0.14999,-0.32577,0.11537,0.074395,0.071278,0.020468,-0.24978,-0.20079,0.2939,-0.41215,-0.43809,-0.24574,-0.88345
43645,0.23331,-0.16461,0.31409,-0.29818,0.29476,0.39131,0.28123,0.1847,-0.301,0.074706,0.11487,0.01507,0.038853,-0.27596,-0.24334,0.2923,-0.45709,-0.4572,-0.25803,-0.87223
43646,0.20058,-0.10192,0.32202,-0.14327,0.29554,0.40015,0.32808,0.2196,-0.30338,0.053656,0.095239,-0.057219,0.039146,-0.27945,-0.274,0.26528,-0.50484,-0.47068,-0.24687,-0.8683
43647,0.17446,-0.13837,0.32754,-0.19436,0.29053,0.44746,0.3287,0.23474,-0.31513,0.037594,0.20729,-0.096692,0.0080641,-0.25501,-0.20436,0.24904,-0.48888,-0.46424,-0.27357,-0.86542
43648,0.15276,-0.15898,0.40547,-0.18494,0.34468,0.47854,0.30156,0.22952,-0.33335,0.045815,0.39712,-0.093709,-0.017002,-0.24145,-0.18185,0.24257,-0.44778,-0.44754,-0.31511,-0.86478
43649,0.13075,-0.14576,0.34509,-0.043645,0.30826,0.47844,0.33308,0.23793,-0.33091,-0.00055264,0.33163,-0.10826,-0.041743,-0.22911,-0.14981,0.22576,-0.38262,-0.44193,-0.37266,-0.86666
43650,0.12682,-0.12349,0.23451,-0.045714,0.30294,0.57031,0.36714,0.27402,-0.34101,-0.056369,0.35067,-0.13734,-0.02359,-0.20392,-0.25182,0.20728,-0.42126,-0.45275,-0.39616,-0.87228
43651,0.13224,0.0066752,0.16081,-0.068092,0.31529,0.58078,0.36171,0.31939,-0.32986,-0.053288,0.3684,-0.15948,0.038077,-0.18879,-0.23528,0.196,-0.45895,-0.46187,-0.37599,-0.87113
43652,0.13621,0.0094844,0.23857,-0.10073,0.26695,0.5854,0.40746,0.33679,-0.33136,-0.090885,0.38848,-0.18219,0.10119,-0.18319,-0.17042,0.18897,-0.43444,-0.46427,-0.34061,-0.87141
43653,0.13201,-0.02394,0.24592,-0.19367,0.25283,0.58746,0.42076,0.39146,-0.32265,-0.11605,0.37624,-0.13766,0.21199,-0.1829,-0.17277,0.18107,-0.46252,-0.47463,-0.33547,-0.87749
43654,0.1344,-0.026834,0.21028,-0.10146,0.26583,0.61107,0.44681,0.46753,-0.32055,-0.15793,0.39343,-0.091558,0.24449,-0.20163,-0.22756,0.17995,-0.40204,-0.47292,-0.32879,-0.874
43655,0.10535,-0.051713,0.17539,-0.093,0.22945,0.63355,0.44963,0.48888,-0.32254,-0.1787,0.31046,-0.059075,0.27057,-0.19772,-0.2445,0.17678,-0.36976,-0.47768,-0.32416,-0.88468
43656,0.10092,-0.050696,0.23516,-0.013689,0.21543,0.66281,0.46977,0.4811,-0.31908,-0.21723,0.24462,-0.077707,0.33624,-0.17833,-0.19944,0.17307,-0.41534,-0.50252,-0.31757,-0.89018
43657,0.094366,-0.033918,0.29092,0.026056,0.2147,0.67326,0.51775,0.49574,-0.32075,-0.25673,0.32828,-0.10379,0.32918,-0.17451,-0.12877,0.16788,-0.44642,-0.51615,-0.29871,-0.89447
43658,0.085384,-0.061033,0.24411,0.0049716,0.17656,0.68468,0.54474,0.509,-0.30275,-0.28164,0.57401,-0.083693,0.27546,-0.14505,-0.1867,0.17266,-0.40418,-0.52587,-0.28808,-0.9052
43659,0.090095,-0.041085,0.19373,-0.08237,0.20019,0.66226,0.55175,0.52798,-0.27453,-0.30465,0.71125,-0.019421,0.18839,-0.11205,-0.18674,0.18005,-0.39929,-0.52278,-0.29814,-0.91351
43660,0.097062,-0.0037404,0.22613,-0.088963,0.21183,0.67521,0.54563,0.55189,-0.26571,-0.31677,0.6766,0.019161,0.14944,-0.093509,-0.21684,0.17976,-0.31696,-0.51784,-0.30924,-0.91277
43661,0.086532,-0.019341,0.15838,0.025468,0.17727,0.63806,0.53485,0.54409,-0.25559,-0.33704,0.5327,0.083326,0.14637,-0.089439,-0.29778,0.19031,-0.33872,-0.51079,-0.2987,-0.91672
43662,0.061114,-0.039901,0.098291,0.052228,0.15272,0.67007,0.55001,0.52535,-0.25174,-0.29797,0.56553,0.11895,0.21931,-0.062174,-0.31514,0.18785,-0.31448,-0.49842,-0.30908,-0.91591
43663,0.030379,-0.034954,0.1348,0.12195,0.17565,0.60999,0.56204,0.49578,-0.25059,-0.29208,0.49136,0.17445,0.22052,-0.01368,-0.28589,0.18147,-0.28405,-0.47855,-0.32806,-0.91372
43664,0.022232,-0.059945,0.10158,0.10467,0.13415,0.61547,0.57439,0.48684,-0.25503,-0.29968,0.40877,0.17274,0.21082,-0.0067038,-0.26608,0.18664,-0.32324,-0.47307,-0.35965,-0.9171
43665,0.014812,-0.074721,0.098642,0.049638,0.1544,0.60897,0.59625,0.49086,-0.2744,-0.34008,0.42252,0.090028,0.082749,-0.0073187,-0.18588,0.1884,-0.34906,-0.48222,-0.36861,-0.90752
43666,0.0033634,-0.059116,0.16759,0.089889,0.13643,0.66703,0.62481,0.50775,-0.32006,-0.3744,0.51187,0.057904,0.0070035,-0.019753,-0.24125,0.18968,-0.36018,-0.4802,-0.36238,-0.89772
43667,0.019781,-0.044748,0.15769,0.12784,0.096349,0.62197,0.65177,0.47376,-0.32814,-0.37683,0.4688,0.060165,0.029492,0.046076,-0.23249,0.18909,-0.37054,-0.48311,-0.39366,-0.88872
43668,0.012706,0.0024772,0.23194,0.091711,0.056392,0.68509,0.70937,0.4907,-0.32529,-0.35654,0.45046,0.025067,0.01177,0.08127,-0.2149,0.19902,-0.3294,-0.4726,-0.39303,-0.87521
43669,0.013943,0.029538,0.33603,0.05774,0.077529,0.64456,0.74908,0.49051,-0.34372,-0.35283,0.45759,0.0138,0.01109,0.10701,-0.27505,0.20979,-0.31817,-0.47719,-0.3684,-0.86692
43670,0.0017532,0.028768,0.2733,0.055322,-0.0054083,0.6746,0.77109,0.4902,-0.32182,-0.37549,0.49233,0.034688,0.021919,0.077434,-0.32966,0.21396,-0.31845,-0.48337,-0.37124,-0.85558
43671,-0.0012471,-0.030264,0.22011,-0.03665,-0.0036696,0.65846,0.80523,0.52579,-0.33746,-0.40319,0.64663,0.020478,-0.0051126,0.072207,-0.29775,0.20599,-0.30048,-0.4734,-0.36094,-0.84753
43672,0.0045372,-0.028538,0.16816,-0.06989,-0.027386,0.67108,0.81274,0.50976,-0.36767,-0.38646,0.69935,-0.0027961,-0.081075,0.087729,-0.26468,0.19548,-0.36144,-0.46581,-0.35919,-0.84297
43673,0.012222,-0.016551,0.15194,-0.067773,0.004346,0.66783,0.79169,0.53609,-0.38345,-0.36921,0.65963,-0.041628,-0.13229,0.081134,-0.27563,0.18272,-0.39781,-0.43394,-0.3387,-0.84526
43674,-0.0010823,-0.063434,0.20053,-0.11445,-0.092253,0.71017,0.77633,0.55217,-0.42295,-0.36642,0.70044,-0.11458,-0.18473,0.079125,-0.24463,0.1672,-0.37314,-0.41452,-0.30233,-0.85096
43675,-0.014216,-0.048741,0.22154,-0.023908,-0.13901,0.69568,0.80228,0.56221,-0.38646,-0.35367,0.64872,-0.16372,-0.20825,0.080858,-0.21403,0.14914,-0.3615,-0.39399,-0.19884,-0.85469
43676,-0.01836,-0.044166,0.23505,-0.13427,-0.030574,0.69843,0.71942,0.53905,-0.3668,-0.35252,0.52001,-0.17914,-0.24348,-0.0022121,-0.29238,0.13436,-0.31166,-0.38752,-0.17724,-0.86704
43677,-0.022897,-0.0062743,0.2791,-0.12269,-0.053527,0.67868,0.65526,0.53981,-0.36187,-0.31625,0.52001,-0.1822,-0.24278,-0.055142,-0.30848,0.11283,-0.2936,-0.391,-0.14185,-0.8803
43678,-0.022732,0.095401,0.24801,-0.15939,-0.098175,0.69306,0.61216,0.54247,-0.3483,-0.27832,0.67294,-0.20391,-0.15165,-0.11187,-0.30529,0.10655,-0.29552,-0.38888,-0.15353,-0.89102
43679,-0.024348,0.072584,0.26416,-0.24093,-0.069432,0.66139,0.54359,0.49659,-0.3452,-0.24667,0.64526,-0.2068,-0.022149,-0.16125,-0.30609,0.10622,-0.30688,-0.37979,-0.16289,-0.8994
43680,-0.033125,0.034747,0.30986,-0.22474,-0.085994,0.68125,0.53621,0.48085,-0.34162,-0.25801,0.64929,-0.24748,0.010028,-0.24461,-0.29468,0.098592,-0.37254,-0.3736,-0.17817,-0.90571
43681,-0.048188,0.050301,0.36314,-0.1089,-0.077728,0.65626,0.47979,0.46697,-0.33628,-0.25667,0.70006,-0.30682,0.0081907,-0.27996,-0.32142,0.09815,-0.44706,-0.38936,-0.21991,-0.90746
43682,-0.05277,0.017727,0.26128,0.0020059,-0.1464,0.67732,0.45747,0.47328,-0.33615,-0.30588,0.65557,-0.34841,0.035719,-0.34555,-0.32698,0.091995,-0.4365,-0.41211,-0.24582,-0.90084
43683,-0.059467,0.025173,0.31589,0.041277,-0.16491,0.68262,0.4792,0.50275,-0.34155,-0.31523,0.77592,-0.34373,0.10256,-0.40604,-0.3161,0.078787,-0.44241,-0.4154,-0.29812,-0.88828
43684,-0.056523,0.048701,0.37311,-0.030343,-0.13593,0.7066,0.4841,0.48378,-0.3278,-0.28997,0.79913,-0.31987,0.11973,-0.43591,-0.28354,0.065273,-0.45519,-0.43273,-0.31238,-0.87878
43685,-0.029644,0.043348,0.32631,-0.048407,-0.062536,0.71392,0.48071,0.51965,-0.31611,-0.2822,0.95474,-0.24502,0.10322,-0.44159,-0.29554,0.067917,-0.40306,-0.45059,-0.30572,-0.86683
43686,-0.01421,0.079862,0.29761,-0.049272,-0.030489,0.72986,0.51484,0.54589,-0.31324,-0.26036,0.902,-0.2208,0.24233,-0.42459,-0.2905,0.055319,-0.36445,-0.45224,-0.28256,-0.86306
43687,-0.010582,0.065017,0.29496,0.028136,-0.010973,0.72777,0.56633,0.57724,-0.30071,-0.27699,0.84069,-0.19516,0.30803,-0.40576,-0.27665,0.043967,-0.37056,-0.44511,-0.26658,-0.86934
43688,-0.025278,0.012361,0.32782,-0.070601,0.023691,0.7558,0.61351,0.60344,-0.29346,-0.2869,0.75039,-0.18484,0.29099,-0.368,-0.24761,0.038593,-0.37041,-0.44671,-0.3066,-0.87763
43689,-0.020661,0.012652,0.24926,-0.17091,0.079267,0.73173,0.66623,0.59503,-0.28949,-0.32873,0.81944,-0.19937,0.2421,-0.35264,-0.23165,0.03201,-0.38295,-0.47282,-0.34234,-0.88198
43690,-0.0059017,0.026347,0.13001,-0.24071,0.044978,0.76925,0.66237,0.6473,-0.26504,-0.36446,0.85654,-0.20401,0.13499,-0.34634,-0.27356,0.012988,-0.37641,-0.49633,-0.37799,-0.8792
43691,0.025904,0.051155,0.047764,-0.30702,0.050991,0.77778,0.61481,0.67718,-0.2704,-0.35329,0.82546,-0.22285,0.10244,-0.30987,-0.27266,-0.0056415,-0.39519,-0.50308,-0.38645,-0.8706
43692,0.037333,0.064497,0.10754,-0.26376,-0.046449,0.80318,0.66483,0.68767,-0.26222,-0.36641,0.84179,-0.21521,0.10763,-0.24629,-0.30964,-0.037718,-0.4524,-0.49018,-0.39099,-0.86921
43693,0.0444,0.071793,0.11679,-0.21359,-0.034902,0.81058,0.6978,0.71292,-0.23826,-0.3491,0.90725,-0.17428,0.12208,-0.21563,-0.25362,-0.049554,-0.4648,-0.4825,-0.38718,-0.86982
43694,0.054731,0.11189,0.19166,-0.223,-0.01199,0.84576,0.71663,0.72823,-0.23019,-0.32984,0.89488,-0.13369,0.1949,-0.23564,-0.20565,-0.057166,-0.42927,-0.46936,-0.3423,-0.86876
43695,0.072082,0.13155,0.15906,-0.30705,-0.039905,0.83119,0.79427,0.736,-0.21124,-0.31525,0.83305,-0.12706,0.23828,-0.24868,-0.12738,-0.070041,-0.39904,-0.44176,-0.30364,-0.86733
43696,0.09139,0.16214,0.12071,-0.26193,0.010568,0.85561,0.81648,0.77383,-0.20656,-0.27084,0.76372,-0.14023,0.20989,-0.26952,-0.10227,-0.085361,-0.42858,-0.41969,-0.31003,-0.88019
43697,0.10197,0.18247,0.16268,-0.23231,0.0095767,0.86394,0.86,0.79554,-0.21822,-0.25131,0.74551,-0.14926,0.22046,-0.28172,-0.15897,-0.094411,-0.42781,-0.41259,-0.32105,-0.89435
43698,0.10975,0.15632,0.18671,-0.18359,-0.068638,0.85301,0.89197,0.76531,-0.25364,-0.22089,0.74129,-0.11819,0.18986,-0.29563,-0.12021,-0.10035,-0.4617,-0.40177,-0.33584,-0.9106
43699,0.12165,0.13734,0.20705,-0.077385,-0.075669,0.84414,0.9452,0.70952,-0.24708,-0.22404,0.73718,-0.12872,0.14568,-0.32556,-0.105,-0.09109,-0.43621,-0.39864,-0.34736,-0.91852
43700,0.12738,0.11142,0.15603,-0.037818,-0.039648,0.85627,0.96268,0.68216,-0.24149,-0.20675,0.83851,-0.1176,0.095682,-0.27623,-0.064675,-0.080703,-0.4177,-0.42018,-0.34254,-0.91062
43701,0.11696,0.13296,0.095368,-0.15351,-0.042622,0.84863,0.95817,0.64901,-0.24741,-0.20539,0.86185,-0.084573,0.062205,-0.21923,-0.025631,-0.087724,-0.41632,-0.4505,-0.34633,-0.89701
43702,0.086516,0.13902,0.073913,-0.28887,-0.08591,0.83619,0.94681,0.63433,-0.24709,-0.19724,0.89783,-0.11491,0.046479,-0.19449,-0.0013456,-0.099814,-0.37208,-0.48799,-0.34703,-0.88385
43703,0.079837,0.094837,0.0047946,-0.36184,-0.083063,0.7928,0.92362,0.59269,-0.25756,-0.16529,0.83718,-0.1461,-0.00047901,-0.21311,0.024811,-0.098965,-0.39955,-0.51015,-0.38113,-0.8757
