NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44220,NaN,-0.40331,0.32456,-0.59878,-0.11896,-0.034832,-0.26914,0.20404,NaN,NaN,NaN,NaN,NaN,NaN,-0.5414,-0.4756,-0.0079532,NaN,NaN,NaN
44221,NaN,-0.43888,0.38114,-0.75176,-0.16336,-0.065482,-0.17783,0.2491,0.085877,0.13221,NaN,NaN,NaN,NaN,-0.68868,-0.56629,-0.067557,NaN,NaN,NaN
44222,NaN,-0.48529,0.42243,-0.82123,-0.19076,-0.091455,-0.12491,0.24156,NaN,NaN,NaN,NaN,NaN,NaN,-0.7203,-0.61696,-0.12862,NaN,NaN,NaN
44223,NaN,-0.49492,0.39275,-0.89005,-0.19057,-0.11222,-0.10046,0.22037,NaN,NaN,NaN,NaN,NaN,NaN,-0.74224,-0.65541,-0.19374,NaN,NaN,NaN
44224,NaN,-0.45765,0.42362,-0.89332,-0.19233,-0.12191,-0.086059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.71686,-0.68231,-0.2586,NaN,NaN,NaN
44225,NaN,-0.44469,0.36916,-0.83601,-0.18596,-0.13851,-0.09072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.65309,-0.65787,-0.27286,NaN,NaN,NaN
44226,NaN,-0.42718,0.29311,-0.7471,-0.16237,-0.16631,-0.12075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5712,-0.63071,-0.32609,NaN,NaN,NaN
44227,NaN,-0.41598,0.26952,-0.78281,-0.1488,-0.17029,-0.14462,0.13036,NaN,NaN,NaN,NaN,NaN,NaN,-0.40691,-0.60026,-0.3484,NaN,NaN,NaN
44228,NaN,-0.36688,0.30268,-0.73509,-0.1459,-0.17709,-0.18938,0.11783,-0.072657,-0.32812,NaN,NaN,NaN,NaN,-0.29875,-0.57203,-0.33316,NaN,NaN,NaN
44229,NaN,-0.30373,0.36537,-0.52491,-0.1764,-0.17428,-0.24828,0.10994,-0.082129,-0.34214,NaN,NaN,NaN,NaN,-0.37329,-0.55312,-0.37615,NaN,NaN,NaN
44230,NaN,-0.27154,0.28068,-0.48622,-0.14238,-0.20332,-0.27061,0.12426,NaN,NaN,NaN,NaN,NaN,NaN,-0.3714,-0.56251,-0.40476,NaN,NaN,NaN
44231,NaN,-0.25718,0.24137,-0.54996,-0.1175,-0.22762,-0.2811,0.11507,NaN,NaN,NaN,NaN,NaN,NaN,-0.25533,-0.57639,-0.33931,NaN,NaN,NaN
44232,NaN,-0.26645,0.20334,-0.54805,-0.10442,-0.23844,-0.28406,0.059575,NaN,NaN,NaN,NaN,NaN,NaN,-0.26041,-0.59122,-0.2865,NaN,NaN,NaN
44233,NaN,-0.26863,0.21445,-0.53223,-0.093261,-0.24359,-0.30919,0.021501,NaN,NaN,NaN,NaN,NaN,NaN,-0.27451,-0.6036,-0.24405,NaN,NaN,NaN
44234,NaN,-0.26991,0.22026,-0.4181,-0.10708,-0.25527,-0.32586,-0.018854,-0.17119,-0.44544,NaN,NaN,NaN,NaN,-0.27288,-0.60893,-0.27087,NaN,NaN,NaN
44235,NaN,-0.27335,0.14968,-0.20697,-0.13153,-0.27688,-0.3301,-0.025091,-0.17403,-0.44538,NaN,NaN,NaN,NaN,-0.31496,-0.60544,-0.31954,NaN,NaN,NaN
44236,NaN,-0.28641,0.1367,-0.23113,-0.16561,-0.29921,-0.29671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24889,-0.59618,-0.34617,NaN,NaN,NaN
44237,NaN,-0.29865,0.10255,-0.16146,-0.12936,-0.32098,-0.28552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23103,-0.58024,-0.34767,NaN,NaN,NaN
44238,NaN,-0.32182,0.11336,-0.0085596,-0.14088,-0.32492,-0.2615,-0.03695,NaN,NaN,NaN,NaN,NaN,NaN,-0.24948,-0.5591,-0.31128,NaN,NaN,NaN
44239,NaN,-0.29014,0.10204,-0.049216,-0.092405,-0.33295,-0.22159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31896,-0.54658,-0.25942,NaN,NaN,NaN
44240,NaN,-0.27825,0.086042,-0.087456,-0.070058,-0.35831,-0.21743,-0.018528,NaN,NaN,NaN,NaN,NaN,NaN,-0.39543,-0.55722,-0.22368,NaN,NaN,NaN
44241,NaN,-0.28986,0.030094,-0.055405,-0.080414,-0.38748,-0.21773,-0.055313,-0.18553,-0.51512,0.21423,-0.21494,NaN,NaN,-0.36547,-0.57166,-0.24479,NaN,NaN,NaN
44242,NaN,-0.35266,0.0063923,-0.14495,-0.11935,-0.39507,-0.24041,-0.0502,-0.23177,-0.50988,0.23074,-0.25343,NaN,NaN,-0.33363,-0.56964,-0.29895,-0.61598,-0.54275,-0.81487
44243,NaN,-0.34374,-0.00088035,-0.12221,-0.054615,-0.40253,-0.2987,-0.011752,-0.25078,-0.5114,0.13826,-0.22363,0.46008,0.3286,-0.46795,-0.55617,-0.40505,-0.62489,-0.5572,-0.82654
44244,NaN,-0.30712,-0.022374,-0.10282,-0.024849,-0.40372,-0.31645,0.0063997,-0.24201,-0.52103,0.14207,-0.19532,0.45692,0.33669,-0.43191,-0.55263,-0.43371,-0.62214,-0.55915,-0.82565
44245,NaN,-0.25703,0.029984,-0.16672,-0.02753,-0.41542,-0.30124,0.033043,-0.24182,-0.52744,0.21314,-0.19876,0.44223,0.35409,-0.31901,-0.56937,-0.3809,NaN,-0.54909,-0.84838
44246,NaN,-0.27439,-0.076871,-0.05672,-0.081576,-0.43326,-0.30683,NaN,NaN,NaN,0.056357,-0.1961,0.51339,0.40123,-0.3856,-0.57708,-0.37487,NaN,NaN,NaN
44247,NaN,-0.29005,-0.024941,-0.20387,-0.088304,-0.44243,-0.35015,NaN,NaN,NaN,0.026862,-0.18107,NaN,NaN,-0.48233,-0.57793,-0.36814,NaN,NaN,NaN
44248,NaN,-0.25826,0.013402,-0.25833,-0.073748,-0.45335,-0.34641,NaN,NaN,NaN,0.0043804,-0.21343,NaN,NaN,-0.46842,-0.56623,-0.43753,NaN,NaN,NaN
44249,NaN,-0.24394,0.013037,-0.25156,-0.11372,-0.46419,-0.37716,NaN,NaN,NaN,0.06201,-0.18596,NaN,NaN,-0.44729,-0.54978,-0.53748,NaN,NaN,NaN
44250,NaN,-0.28468,-0.031901,-0.22818,-0.094951,-0.48453,-0.445,NaN,NaN,NaN,0.0084132,-0.11685,NaN,NaN,-0.44119,-0.54438,-0.57289,NaN,NaN,NaN
44251,NaN,-0.26352,-0.01068,-0.28314,-0.15808,-0.48459,-0.45921,NaN,NaN,NaN,0.046745,-0.067995,NaN,NaN,-0.4096,-0.54452,-0.53253,NaN,NaN,NaN
44252,NaN,-0.23444,-0.068693,-0.20957,-0.12375,-0.4719,-0.44879,NaN,NaN,NaN,-0.040967,0.029485,NaN,NaN,-0.53873,-0.54742,-0.50786,NaN,NaN,NaN
44253,NaN,-0.27204,-0.12036,-0.14174,-0.10184,-0.46594,-0.44469,NaN,NaN,NaN,-0.045015,-0.016407,NaN,NaN,-0.49457,-0.54864,-0.51689,NaN,NaN,NaN
44254,NaN,-0.29826,-0.058656,-0.17733,-0.11899,-0.45721,-0.47646,NaN,NaN,NaN,-0.071774,-0.06375,NaN,NaN,-0.38562,-0.55818,-0.59709,NaN,NaN,NaN
44255,NaN,-0.2768,-0.030367,-0.27866,-0.10985,-0.45795,-0.5001,0.12815,-0.3966,-0.54518,-0.1649,-0.066245,NaN,NaN,-0.38063,-0.56244,-0.5992,NaN,NaN,NaN
44256,NaN,-0.30512,-0.0070353,-0.23986,-0.085779,-0.4478,-0.50344,0.058515,NaN,NaN,-0.16842,-0.088995,NaN,NaN,-0.39841,-0.54458,-0.59642,NaN,NaN,NaN
44257,NaN,-0.24074,-0.074987,-0.13536,-0.058377,-0.4319,-0.43308,0.06679,NaN,NaN,-0.083827,-0.10642,NaN,NaN,-0.45921,-0.51049,-0.60946,NaN,NaN,NaN
44258,NaN,-0.2679,-0.057187,-0.0014424,-0.095269,-0.42123,-0.39057,0.07687,-0.38489,-0.52613,-0.13833,-0.12067,0.51212,0.45651,-0.46037,-0.48632,-0.62599,-0.49664,-0.3929,-0.90618
44259,NaN,-0.27302,-0.02102,0.026087,-0.049715,-0.43377,-0.37775,0.059213,-0.38837,-0.56211,-0.20145,-0.17504,0.45113,0.41647,-0.37596,-0.48919,-0.57613,-0.51456,-0.39524,-0.9118
44260,NaN,-0.27112,0.014033,0.15362,-0.10368,-0.45343,-0.40281,NaN,-0.38785,-0.61113,0.067579,-0.3022,0.36839,NaN,-0.33626,-0.51504,-0.60136,-0.50804,-0.47144,-0.91983
44261,NaN,-0.31404,-0.031156,0.083414,-0.10907,-0.45348,-0.43524,0.030726,-0.39087,-0.62502,-0.044212,-0.40706,0.39164,0.31569,-0.35065,-0.52544,-0.60274,-0.51432,-0.49209,-0.93236
44262,NaN,-0.26181,-0.031252,0.11388,-0.079498,-0.46008,-0.42349,0.030591,-0.39574,-0.59179,0.022183,-0.44875,0.38571,0.24818,-0.38248,-0.52217,-0.55665,-0.48937,-0.47472,-0.92454
44263,-0.24545,-0.10205,0.032088,0.1581,-0.063031,-0.4718,-0.4143,0.015046,-0.37894,-0.59874,0.027717,-0.41508,0.31953,0.18278,-0.45227,-0.5335,-0.47923,-0.46417,-0.45878,-0.90245
44264,-0.24883,-0.089246,0.10518,0.2751,-0.05568,-0.47707,-0.42414,0.055689,-0.37213,-0.64374,-0.058544,-0.34427,0.24807,0.096518,-0.31336,-0.52674,-0.45336,-0.46329,-0.49442,-0.9003
44265,-0.23861,-0.075282,0.085734,0.21172,-0.091603,-0.49523,-0.42779,0.0578,-0.37073,-0.67599,-0.050033,-0.36805,0.21622,0.066628,-0.19573,-0.51088,-0.50436,-0.44979,-0.54498,-0.8943
44266,-0.23968,-0.097099,-0.00098315,0.25315,-0.075148,-0.50534,-0.41297,0.033214,-0.36401,-0.6925,-0.090694,-0.44807,0.22092,0.087556,-0.17613,-0.49935,-0.54574,-0.41336,-0.59895,-0.89154
44267,-0.24231,-0.072537,0.0056506,0.25645,-0.11566,-0.50725,-0.39561,0.057534,-0.39774,-0.71931,-0.036949,-0.43446,0.30341,0.11297,-0.18304,-0.49608,-0.57367,-0.4028,-0.61641,-0.90544
44268,NaN,-0.02643,0.04609,0.26061,-0.091138,-0.48374,-0.39258,0.09464,-0.37608,-0.65367,-0.098193,-0.42438,0.30008,0.11687,-0.21631,-0.4699,-0.57608,-0.413,-0.57198,-0.89676
44269,-0.23628,0.0032845,0.05405,0.26832,-0.024143,-0.47018,-0.36919,0.097563,-0.34191,-0.63612,-0.15974,-0.4873,NaN,NaN,-0.21054,-0.45865,-0.54111,-0.40851,-0.53615,-0.92554
44270,-0.23378,-0.0097157,0.014677,0.20316,-0.052844,-0.47124,-0.33021,0.094104,-0.35135,-0.67364,-0.12294,-0.52645,0.13462,0.09579,-0.19835,-0.44838,-0.49429,-0.40556,-0.53025,-0.96192
44271,NaN,-0.015192,0.070767,0.19973,-0.077531,-0.4772,-0.32653,0.097212,-0.34548,-0.65433,-0.13182,-0.46632,0.11557,0.074442,-0.17458,-0.44449,-0.48207,-0.42907,-0.54817,-0.96934
44272,NaN,0.0022969,0.053721,0.11782,-0.11551,-0.46028,-0.29099,0.081586,-0.35815,-0.65219,-0.13248,-0.41312,NaN,NaN,-0.17929,-0.42175,-0.4801,NaN,-0.56019,-0.96873
44273,NaN,0.0080425,0.11251,0.029269,-0.062834,-0.44461,-0.27881,0.081124,-0.39536,-0.6083,-0.17073,-0.34884,NaN,NaN,-0.31111,-0.42406,-0.49816,NaN,-0.52642,-0.99038
44274,NaN,0.016248,0.14817,0.075169,-0.088514,-0.42171,-0.29725,0.12029,-0.39072,-0.57304,-0.12551,-0.36079,NaN,NaN,-0.4069,-0.43849,-0.57316,NaN,-0.52172,-0.99877
44275,NaN,0.062153,0.23462,0.10087,-0.038769,-0.39272,-0.30285,0.13864,-0.39569,-0.58616,-0.14548,-0.35815,NaN,NaN,-0.37547,-0.44253,-0.63906,NaN,-0.52035,-1.0023
44276,NaN,0.039187,0.24187,0.2101,-0.0098648,-0.3867,-0.335,0.11014,-0.41874,-0.64093,-0.23636,-0.39591,NaN,NaN,-0.34631,-0.45248,-0.67603,-0.44648,-0.51586,-1.0346
44277,NaN,0.033127,0.24025,0.20421,-0.00067043,-0.39624,-0.35654,0.10689,-0.40442,-0.62015,-0.34408,-0.39436,-0.13909,-0.10583,-0.34395,-0.45898,-0.71485,-0.4862,-0.48451,-1.0397
44278,-0.084083,0.056948,0.22729,0.25876,0.044967,-0.40739,-0.35761,0.093133,-0.4388,-0.55459,-0.24981,-0.42197,-0.1457,-0.086147,-0.28323,-0.46418,-0.71751,-0.50171,-0.48743,-1.0399
44279,-0.086307,0.060905,0.22989,0.32213,0.014409,-0.40754,-0.33965,0.076592,-0.40245,-0.53148,-0.14533,-0.41639,-0.20637,-0.090966,-0.35936,-0.46355,-0.67694,-0.52928,-0.48308,-1.0676
