NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43591,0.039169,0.16269,0.077698,-0.25572,0.26514,0.52733,0.82202,-0.10189,-0.28265,-0.42681,0.5297,0.42099,0.44614,0.14287,-0.21867,-0.42156,-0.62955,-0.46958,-0.40058,-0.40453
43592,0.025592,0.21088,0.076901,-0.26541,0.33417,0.5721,0.82525,-0.11221,-0.31649,-0.28867,0.31563,0.50006,0.437,0.097802,-0.27108,-0.39412,-0.60063,-0.47882,-0.35167,-0.4541
43593,0.039664,0.24708,0.027777,-0.20946,0.34936,0.53883,0.85804,-0.10267,-0.33757,-0.2169,0.31585,0.54852,0.41801,0.12077,-0.25902,-0.35821,-0.52081,-0.48741,-0.31989,-0.53484
43594,0.021462,0.23553,0.069613,-0.15014,0.27802,0.55726,0.813,-0.10795,-0.37603,-0.2621,0.25355,0.54753,0.38692,0.11532,-0.32736,-0.3318,-0.51024,-0.49751,-0.34354,-0.59403
43595,0.049437,0.17718,0.10884,-0.085087,0.32385,0.53393,0.76768,-0.11348,-0.37705,-0.32296,0.16345,0.57029,0.37638,0.07469,-0.31818,-0.28731,-0.53824,-0.50758,-0.36853,-0.63738
43596,0.065872,0.22266,0.12415,-0.076906,0.27077,0.54844,0.72657,-0.04028,-0.40053,-0.31904,0.30405,0.63567,0.28605,0.078022,-0.30903,-0.2668,-0.53237,-0.52112,-0.32167,-0.66624
43597,0.11605,0.27831,0.048317,-0.035535,0.31094,0.50113,0.6366,0.0044448,-0.38859,-0.30478,0.34035,0.61604,0.3503,0.044737,-0.41085,-0.26726,-0.55982,-0.51166,-0.32162,-0.69517
43598,0.1187,0.36037,0.059926,-0.03898,0.2674,0.53298,0.62554,0.0021499,-0.37316,-0.29154,0.2946,0.52121,0.31189,-0.032085,-0.35561,-0.25392,-0.59562,-0.50005,-0.34815,-0.73491
43599,0.1277,0.38626,0.086266,-0.20281,0.25287,0.53567,0.62003,0.0030052,-0.39476,-0.33705,0.3384,0.46446,0.24191,-0.074246,-0.42327,-0.26049,-0.55873,-0.49946,-0.37318,-0.78451
43600,0.13847,0.37482,0.13663,-0.088468,0.24072,0.5948,0.63059,-0.014849,-0.45586,-0.33837,0.27973,0.45198,0.17763,-0.10559,-0.42388,-0.24555,-0.46445,-0.49348,-0.3884,-0.80599
43601,0.1259,0.36438,0.057213,-0.16195,0.17932,0.55192,0.65783,0.001854,-0.47075,-0.32529,0.066812,0.46928,0.11707,-0.11424,-0.37342,-0.27338,-0.47411,-0.49344,-0.43926,-0.81801
43602,0.11425,0.32213,-0.0032723,-0.30143,0.15556,0.59892,0.62288,0.033445,-0.47498,-0.24569,0.10524,0.45561,0.085883,-0.11317,-0.3204,-0.29979,-0.42306,-0.48557,-0.47595,-0.84095
43603,0.088648,0.33597,0.024194,-0.37601,0.18739,0.55689,0.64076,0.071026,-0.47441,-0.24132,0.070187,0.40814,0.079463,-0.16301,-0.25991,-0.31601,-0.47286,-0.49024,-0.50622,-0.85454
43604,0.068721,0.40069,0.04752,-0.29611,0.23683,0.60798,0.60522,0.066305,-0.47083,-0.24105,-0.025497,0.37702,0.025971,-0.2012,-0.30805,-0.31388,-0.50996,-0.49807,-0.53636,-0.87265
43605,0.081485,0.33891,0.03545,-0.29897,0.28205,0.5428,0.58139,0.045158,-0.49174,-0.22834,-0.064176,0.38637,-0.062829,-0.1631,-0.3306,-0.31337,-0.49215,-0.51687,-0.52049,-0.90355
43606,0.073012,0.33677,-0.083909,-0.19039,0.29678,0.58567,0.5601,0.089634,-0.49597,-0.28034,-0.055895,0.38582,-0.078984,-0.1724,-0.3133,-0.30627,-0.49652,-0.54621,-0.49104,-0.95065
43607,0.10231,0.37176,-0.059282,-0.076266,0.22433,0.53622,0.55589,0.14239,-0.51713,-0.31391,-0.19989,0.35392,-0.05656,-0.20974,-0.22972,-0.31243,-0.52592,-0.57611,-0.5002,-0.97056
43608,0.097664,0.34547,-0.00041859,-0.18353,0.18338,0.53758,0.54574,0.1505,-0.52303,-0.32436,-0.17411,0.3579,-0.062155,-0.22847,-0.25069,-0.31938,-0.53539,-0.59156,-0.5489,-0.99396
43609,0.097557,0.32467,-0.0041544,-0.084279,0.23268,0.54199,0.5241,0.13336,-0.5359,-0.26135,-0.2203,0.36263,-0.019098,-0.24976,-0.28043,-0.31418,-0.60446,-0.61786,-0.58034,-1.0151
43610,0.071777,0.30302,-0.028993,-0.086551,0.26108,0.59223,0.49009,0.13606,-0.55884,-0.24236,-0.19629,0.35774,0.014681,-0.25691,-0.31032,-0.30951,-0.64513,-0.66088,-0.5827,-1.0174
43611,0.018255,0.2237,-0.053105,-0.051305,0.24405,0.57478,0.51503,0.14281,-0.5832,-0.24767,-0.050144,0.3653,0.014348,-0.26713,-0.27857,-0.29889,-0.63114,-0.68693,-0.55615,-1.0075
43612,-0.013054,0.14187,-0.052766,-0.056882,0.2441,0.59501,0.5323,0.18284,-0.58993,-0.24667,-0.023037,0.30645,0.041221,-0.21551,-0.28152,-0.27822,-0.65772,-0.70458,-0.53092,-1.0175
43613,-0.038635,0.11768,-0.019794,0.025339,0.20573,0.54892,0.54324,0.19251,-0.59003,-0.2183,0.17067,0.29625,0.073135,-0.15473,-0.26931,-0.25948,-0.64454,-0.70214,-0.53315,-1.0186
43614,-0.063557,0.096722,-0.011488,0.074213,0.20014,0.58413,0.53718,0.16515,-0.61403,-0.1823,0.15742,0.27039,0.061213,-0.12434,-0.21817,-0.24034,-0.58165,-0.70954,-0.5495,-1.0229
43615,-0.068446,0.10071,0.019563,0.12055,0.16956,0.52933,0.491,0.15215,-0.61783,-0.16953,0.11072,0.22312,0.024607,-0.1104,-0.23092,-0.22653,-0.54656,-0.71104,-0.55931,-1.0039
43616,-0.067726,0.08122,0.0080635,-0.011691,0.15512,0.56701,0.48998,0.15295,-0.618,-0.15798,0.066827,0.19777,0.018704,-0.12098,-0.27281,-0.23394,-0.55614,-0.70775,-0.54278,-0.99533
43617,-0.065943,0.10322,-0.098228,-0.075597,0.21588,0.50363,0.52713,0.14626,-0.61516,-0.13701,0.22728,0.15495,-0.0091015,-0.11197,-0.2962,-0.24967,-0.53139,-0.71053,-0.5471,-0.98424
43618,-0.068264,0.07036,-0.21085,-0.11121,0.13329,0.52947,0.52359,0.12645,-0.60017,-0.14255,0.29827,0.095639,-0.04344,-0.10085,-0.27961,-0.27309,-0.49824,-0.71849,-0.56249,-0.97416
43619,-0.097413,0.060366,-0.2396,-0.22026,0.12577,0.51293,0.5688,0.071229,-0.58848,-0.1702,0.11374,0.083695,-0.042139,-0.087698,-0.25202,-0.29009,-0.477,-0.73163,-0.56842,-0.9641
43620,-0.086356,0.017274,-0.22074,-0.23779,0.11704,0.55552,0.59894,0.069548,-0.60136,-0.16968,0.11095,0.038892,-0.093431,-0.061647,-0.21795,-0.31388,-0.50971,-0.73598,-0.57364,-0.9615
43621,-0.10634,0.0054249,-0.25339,-0.29266,0.064071,0.52546,0.57814,0.082011,-0.57612,-0.21038,0.043188,-0.020115,-0.12105,-0.0075049,-0.20465,-0.32628,-0.51992,-0.75536,-0.57781,-0.95362
43622,-0.11676,0.026224,-0.31004,-0.1661,0.088822,0.55974,0.58838,0.077703,-0.55591,-0.23058,-0.065672,-0.078316,-0.13503,-0.015114,-0.15762,-0.33482,-0.4855,-0.76444,-0.55289,-0.95547
43623,-0.1216,0.046787,-0.31921,-0.17255,0.063175,0.51063,0.60632,0.081299,-0.53765,-0.25578,-0.066695,-0.12218,-0.17681,-0.032103,-0.23621,-0.34184,-0.49211,-0.75567,-0.50978,-0.9551
43624,-0.12902,0.084663,-0.28152,-0.15314,0.090243,0.51579,0.62001,0.11302,-0.52314,-0.30294,-0.095868,-0.12186,-0.16527,-0.006292,-0.3009,-0.35641,-0.45799,-0.74382,-0.44313,-0.96696
43625,-0.14772,0.1283,-0.32848,-0.22383,0.086846,0.46285,0.63438,0.14926,-0.52258,-0.33368,0.022979,-0.1072,-0.14729,0.031038,-0.32732,-0.35968,-0.44366,-0.7332,-0.39102,-0.97036
43626,-0.18368,0.16422,-0.31348,-0.32454,0.072582,0.48428,0.64604,0.18079,-0.50607,-0.38102,-0.033322,-0.11471,-0.1247,0.026862,-0.37778,-0.36095,-0.46578,-0.71706,-0.37406,-0.97162
43627,-0.2139,0.15492,-0.2906,-0.13787,0.037716,0.43299,0.64158,0.21389,-0.49557,-0.4,-0.16467,-0.098952,-0.12349,-0.022377,-0.36207,-0.36453,-0.52441,-0.70513,-0.3948,-0.96266
43628,-0.22724,0.12685,-0.26383,-0.11497,0.051335,0.46539,0.68094,0.25337,-0.49824,-0.44243,-0.16887,-0.1603,-0.12411,-0.03052,-0.32459,-0.3413,-0.53205,-0.7026,-0.40744,-0.96082
43629,-0.26281,0.1222,-0.23441,-0.11866,0.031204,0.39842,0.69817,0.26228,-0.49746,-0.4729,-0.29131,-0.23068,-0.1392,-0.04212,-0.24563,-0.33325,-0.42953,-0.71294,-0.41324,-0.96009
43630,-0.29517,0.12406,-0.2842,-0.14341,0.10871,0.46377,0.68257,0.30743,-0.50508,-0.47073,-0.39119,-0.25779,-0.22993,-0.069658,-0.32319,-0.31468,-0.41451,-0.72581,-0.39685,-0.96014
43631,-0.3347,0.091921,-0.36597,-0.06101,0.063147,0.44229,0.67649,0.32268,-0.49606,-0.45217,-0.42527,-0.26437,-0.31661,-0.079577,-0.29275,-0.30532,-0.42102,-0.72864,-0.40298,-0.95769
43632,-0.34531,0.14059,-0.35929,0.041879,0.075941,0.4898,0.665,0.33229,-0.49686,-0.45666,-0.3373,-0.28611,-0.3663,-0.12927,-0.26213,-0.31632,-0.45872,-0.73393,-0.4201,-0.9679
43633,-0.35976,0.11921,-0.36993,-0.03478,0.05111,0.48633,0.6565,0.3006,-0.50893,-0.44316,-0.31468,-0.30547,-0.38792,-0.17747,-0.27195,-0.31722,-0.46686,-0.741,-0.43021,-0.97931
43634,-0.38077,0.080795,-0.37962,-0.14979,0.053368,0.50819,0.638,0.30612,-0.49292,-0.42853,-0.35279,-0.32281,-0.44419,-0.19477,-0.135,-0.31129,-0.44703,-0.74906,-0.42943,-0.98355
43635,-0.41107,0.083249,-0.45974,-0.1858,0.0072009,0.49769,0.63933,0.31199,-0.48429,-0.44741,-0.2653,-0.34833,-0.474,-0.18617,-0.14082,-0.31626,-0.45992,-0.75205,-0.42285,-0.97997
43636,-0.43982,0.093391,-0.44678,-0.176,-0.016228,0.52782,0.64951,0.30592,-0.46515,-0.47569,-0.12888,-0.42813,-0.47308,-0.19533,-0.15165,-0.31384,-0.45714,-0.76125,-0.43656,-0.98062
43637,-0.45677,0.091894,-0.47374,-0.10937,-0.012825,0.49374,0.7156,0.29559,-0.4565,-0.50534,-0.16829,-0.50533,-0.45074,-0.19413,-0.21007,-0.2975,-0.49181,-0.76173,-0.47032,-0.97149
43638,-0.46434,0.10708,-0.35974,-0.25625,0.0045737,0.51905,0.72084,0.31839,-0.47197,-0.49141,-0.22967,-0.52413,-0.41831,-0.2097,-0.20325,-0.28851,-0.48445,-0.7566,-0.47224,-0.96689
43639,-0.47416,0.068759,-0.40426,-0.29985,-0.061128,0.50383,0.70444,0.34535,-0.45357,-0.48024,-0.089245,-0.49374,-0.40156,-0.24173,-0.1796,-0.28397,-0.48407,-0.76016,-0.45394,-0.95946
43640,-0.47246,0.093001,-0.43206,-0.34681,-0.016151,0.51131,0.69859,0.38243,-0.44086,-0.46506,0.0034444,-0.48531,-0.37943,-0.28125,-0.13926,-0.26944,-0.5046,-0.75467,-0.45413,-0.95357
43641,-0.46961,0.15416,-0.44683,-0.39914,-0.00082388,0.47452,0.70901,0.3645,-0.43744,-0.48278,0.077812,-0.47594,-0.3426,-0.26877,-0.1084,-0.26309,-0.51823,-0.74305,-0.46171,-0.94591
43642,-0.46178,0.10514,-0.41045,-0.51637,0.032754,0.51289,0.69665,0.36586,-0.44355,-0.48536,0.16385,-0.41289,-0.30829,-0.23411,-0.12979,-0.24954,-0.52157,-0.74406,-0.43966,-0.94834
43643,-0.45613,0.077243,-0.4174,-0.5094,0.021453,0.49299,0.68419,0.40329,-0.44739,-0.497,0.27035,-0.38559,-0.26633,-0.2028,-0.20296,-0.22468,-0.52691,-0.75286,-0.40804,-0.94609
43644,-0.45714,0.065149,-0.3803,-0.53594,0.010105,0.50564,0.68963,0.46731,-0.44117,-0.4927,0.32889,-0.3039,-0.1856,-0.15789,-0.2492,-0.20968,-0.50858,-0.7575,-0.39182,-0.94041
43645,-0.45737,0.057942,-0.36161,-0.5315,0.03547,0.46416,0.68842,0.47566,-0.42137,-0.47225,0.39883,-0.26735,-0.13979,-0.11508,-0.32754,-0.19846,-0.49775,-0.75584,-0.40348,-0.93891
43646,-0.47285,0.040397,-0.31231,-0.42515,0.019172,0.51339,0.66858,0.52382,-0.41184,-0.47513,0.43776,-0.22871,-0.16193,-0.069537,-0.29872,-0.19281,-0.50625,-0.77246,-0.44328,-0.93648
43647,-0.47693,-0.0044491,-0.35787,-0.46978,0.04072,0.47386,0.66471,0.51673,-0.42433,-0.45695,0.37096,-0.19162,-0.18794,-0.03176,-0.27427,-0.18861,-0.49004,-0.78358,-0.45267,-0.93115
43648,-0.47318,0.014505,-0.28302,-0.48093,0.046085,0.52441,0.64315,0.5358,-0.43467,-0.47207,0.28905,-0.23605,-0.22179,-0.0065875,-0.22304,-0.20243,-0.47215,-0.77453,-0.44296,-0.92647
43649,-0.46093,0.020941,-0.27057,-0.50569,0.032166,0.49959,0.6187,0.58293,-0.43927,-0.46697,0.31114,-0.27648,-0.26814,-0.015148,-0.20188,-0.2062,-0.47125,-0.74908,-0.41278,-0.92164
43650,-0.433,0.024276,-0.2338,-0.53908,-0.069963,0.5406,0.58852,0.59672,-0.44469,-0.46727,0.41696,-0.26806,-0.29362,-0.015653,-0.20425,-0.20946,-0.45126,-0.72626,-0.42574,-0.91258
