NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44395,-0.46879,-0.29595,-0.48228,-0.47386,-0.50154,-0.16911,0.033569,0.036605,0.5531,-0.3308,0.15082,0.14025,0.7878,0.045349,-0.085357,-0.49333,-0.61209,-0.54752,-0.10953,-0.59355
44396,-0.44517,-0.28953,-0.46695,-0.49497,-0.45979,-0.149,0.0043689,0.055463,0.48919,-0.33727,0.29073,0.11854,0.87968,-0.0080217,-0.13759,-0.48422,-0.61889,-0.55649,-0.13159,-0.64136
44397,-0.44476,-0.28414,-0.51614,-0.37799,-0.43447,-0.1208,0.0084722,0.091872,0.45237,-0.30056,0.30865,0.11355,1.1117,-0.08455,-0.11767,-0.4994,-0.69224,-0.56158,-0.16926,-0.69357
44398,-0.43563,-0.23252,-0.47227,-0.42933,-0.33744,-0.11107,-0.03644,0.11384,0.45111,-0.28422,0.36617,0.063485,1.1392,-0.13242,-0.21169,-0.49928,-0.72866,-0.57869,-0.20497,-0.7246
44399,-0.43596,-0.20455,-0.46371,-0.50427,-0.27842,-0.11018,-0.086799,0.16683,0.41234,-0.29507,0.34514,-0.01079,1.0723,-0.15331,-0.13041,-0.49353,-0.69595,-0.60579,-0.26282,-0.75123
44400,-0.43093,-0.14668,-0.46146,-0.42772,-0.29378,-0.078846,-0.063617,0.20795,0.37837,-0.30827,0.35951,-0.084645,1.0071,-0.14669,-0.15677,-0.48433,-0.66236,-0.62618,-0.29604,-0.7762
44401,-0.41607,-0.1333,-0.46394,-0.41299,-0.36,-0.065872,-0.049284,0.21835,0.35015,-0.32999,0.44018,-0.10819,0.98091,-0.11519,-0.17712,-0.47437,-0.65232,-0.63926,-0.33618,-0.79497
44402,-0.41286,-0.15229,-0.44643,-0.32759,-0.39581,-0.053016,-0.053065,0.23327,0.33921,-0.36292,0.46075,-0.14579,0.98378,-0.11632,-0.14892,-0.47271,-0.63486,-0.6664,-0.37882,-0.81153
44403,-0.41209,-0.14082,-0.39609,-0.41449,-0.44253,-0.045556,-0.040587,0.24112,0.31808,-0.38874,0.46706,-0.17344,0.98148,-0.1667,-0.22843,-0.47821,-0.6243,-0.69058,-0.41977,-0.82345
44404,-0.41869,-0.086369,-0.44764,-0.37804,-0.41117,-0.036315,-0.029136,0.23682,0.30053,-0.40267,0.48113,-0.17014,0.97443,-0.18613,-0.21672,-0.47491,-0.62933,-0.69805,-0.41297,-0.84632
44405,-0.41101,-0.083882,-0.46732,-0.40416,-0.39363,-0.028394,-0.0094579,0.22654,0.26695,-0.40534,0.46965,-0.16651,0.99416,-0.16908,-0.17969,-0.46439,-0.62419,-0.69794,-0.34628,-0.86257
44406,-0.41693,-0.083013,-0.49727,-0.35714,-0.40881,-0.0042088,0.032196,0.2279,0.23853,-0.38855,0.36737,-0.14194,0.92737,-0.16617,-0.15691,-0.45129,-0.63596,-0.69101,-0.20873,-0.8699
44407,-0.43254,-0.069786,-0.46729,-0.34704,-0.37646,0.029976,0.076676,0.25421,0.24169,-0.3241,0.16656,-0.083985,0.91321,-0.18576,-0.20645,-0.44819,-0.57454,-0.65323,-0.17482,-0.87827
44408,-0.45291,-0.075166,-0.36045,-0.41926,-0.35043,0.088697,0.12042,0.29162,0.21883,-0.33062,0.11757,-0.1147,0.86424,-0.18348,-0.22791,-0.45232,-0.56808,-0.6244,-0.18664,-0.89762
44409,-0.44147,-0.073804,-0.37052,-0.35236,-0.39099,0.12287,0.16148,0.30745,0.19374,-0.37887,0.19561,-0.20093,0.7934,-0.18131,-0.15035,-0.46619,-0.58432,-0.60078,-0.21894,-0.9151
44410,-0.44733,-0.05389,-0.32507,-0.33271,-0.39451,0.18343,0.21927,0.32896,0.18501,-0.4096,0.18931,-0.31943,0.6743,-0.19639,-0.16192,-0.46468,-0.59461,-0.59502,-0.28261,-0.92128
44411,-0.44646,-0.028615,-0.30353,-0.33612,-0.32418,0.22367,0.25761,0.40069,0.16893,-0.42542,0.188,-0.37053,0.60149,-0.19128,-0.28574,-0.44789,-0.58404,-0.59623,-0.33276,-0.92601
44412,-0.43852,0.0076543,-0.2781,-0.39144,-0.31219,0.25717,0.27357,0.40216,0.14494,-0.39655,0.12795,-0.35326,0.49728,-0.19096,-0.3306,-0.42718,-0.56664,-0.58896,-0.34449,-0.92481
44413,-0.43132,0.067008,-0.32336,-0.47643,-0.2977,0.27067,0.29143,0.38514,0.1403,-0.32739,0.23616,-0.3349,0.46021,-0.14316,-0.33425,-0.40856,-0.58716,-0.59184,-0.35617,-0.91778
44414,-0.43177,0.054245,-0.30397,-0.48783,-0.3071,0.2753,0.29493,0.41105,0.12884,-0.30524,0.29809,-0.30701,0.44014,-0.086215,-0.29606,-0.40222,-0.56089,-0.596,-0.37745,-0.90389
44415,-0.44374,0.036047,-0.25162,-0.49276,-0.26672,0.29819,0.31341,0.46096,0.11062,-0.3279,0.41121,-0.29702,0.4325,-0.099265,-0.29996,-0.41005,-0.5774,-0.59205,-0.40393,-0.9023
44416,-0.45487,0.045688,-0.23881,-0.48911,-0.21031,0.32459,0.31346,0.53141,0.091714,-0.32543,0.50493,-0.30975,0.43203,-0.11825,-0.23537,-0.42968,-0.56286,-0.59431,-0.4406,-0.88902
44417,-0.45016,0.10609,-0.22521,-0.66861,-0.20732,0.31968,0.26368,0.5413,0.062624,-0.30907,0.61495,-0.34231,0.46013,-0.075917,-0.24474,-0.44086,-0.55444,-0.5883,-0.46823,-0.88646
44418,-0.44136,0.12778,-0.21591,-0.64374,-0.21402,0.33649,0.24171,0.536,0.040086,-0.31952,0.67219,-0.35441,0.47857,-0.10385,-0.25577,-0.4409,-0.55496,-0.59051,-0.44615,-0.88982
44419,-0.42755,0.14261,-0.3046,-0.58512,-0.28042,0.32414,0.21227,0.55624,0.04254,-0.2989,0.6492,-0.34,0.44913,-0.13901,-0.26095,-0.43806,-0.53004,-0.59913,-0.39998,-0.89078
44420,-0.42244,0.14489,-0.30698,-0.60813,-0.2574,0.33309,0.16424,0.57119,0.033068,-0.29843,0.55047,-0.31388,0.468,-0.16475,-0.25341,-0.42118,-0.4983,-0.60482,-0.36084,-0.88935
44421,-0.40623,0.2062,-0.31371,-0.63283,-0.28508,0.31079,0.15901,0.55764,0.024025,-0.32176,0.58292,-0.29037,0.67302,-0.16148,-0.26492,-0.40874,-0.5072,-0.61022,-0.35251,-0.89426
44422,-0.41001,0.21334,-0.33754,-0.73051,-0.27188,0.3065,0.17328,0.53699,0.019082,-0.32203,0.67231,-0.2462,0.90049,-0.17288,-0.28592,-0.41881,-0.51247,-0.62237,-0.35059,-0.8931
44423,-0.41224,0.19938,-0.28844,-0.66827,-0.2736,0.30563,0.16844,0.55825,-0.0032858,-0.33815,0.67615,-0.21896,1.0219,-0.16128,-0.23213,-0.43383,-0.51652,-0.62614,-0.37503,-0.88863
44424,-0.4172,0.23451,-0.32644,-0.74077,-0.24701,0.31802,0.16342,0.54782,-0.013836,-0.36446,0.7221,-0.22061,1.1063,-0.17975,-0.22811,-0.45346,-0.48011,-0.63645,-0.37926,-0.90125
44425,-0.40369,0.1801,-0.33969,-0.70717,-0.24591,0.32487,0.19298,0.52326,-0.039745,-0.38211,0.68943,-0.24309,1.1453,-0.17764,-0.10939,-0.46079,-0.47118,-0.64621,-0.37024,-0.90888
44426,-0.38669,0.13678,-0.32597,-0.60288,-0.26445,0.31914,0.17654,0.53003,-0.070628,-0.37959,0.63709,-0.27235,1.0535,-0.21496,-0.083168,-0.46275,-0.51885,-0.63927,-0.35802,-0.90088
44427,-0.35597,0.16115,-0.29951,-0.5769,-0.30158,0.34972,0.22793,0.56136,-0.07056,-0.34824,0.60503,-0.26225,0.99624,-0.20449,-0.10788,-0.44971,-0.50158,-0.62097,-0.35412,-0.89594
44428,-0.32664,0.17778,-0.24932,-0.64368,-0.30904,0.3652,0.25976,0.57524,-0.073651,-0.32543,0.54848,-0.25545,0.93173,-0.19346,-0.11345,-0.43542,-0.49941,-0.6045,-0.36242,-0.9033
44429,-0.31494,0.17546,-0.29669,-0.56846,-0.28349,0.39315,0.29433,0.53777,-0.075273,-0.37158,0.59926,-0.18314,0.98895,-0.24856,-0.15557,-0.42556,-0.44576,-0.59459,-0.38324,-0.91852
44430,-0.30659,0.12816,-0.31773,-0.56853,-0.29188,0.39269,0.32467,0.50655,-0.0779,-0.3622,0.6231,-0.082529,0.98591,-0.24592,-0.1605,-0.40278,-0.4964,-0.60212,-0.38559,-0.92524
44431,-0.30451,0.043147,-0.32257,-0.70526,-0.33849,0.39145,0.38373,0.48179,-0.08071,-0.37872,0.69241,0.064348,1.0384,-0.18551,-0.16004,-0.40631,-0.5325,-0.59738,-0.34553,-0.92158
44432,-0.29853,0.038505,-0.3084,-0.67273,-0.29959,0.39133,0.41497,0.52188,-0.12045,-0.34678,0.71263,0.15353,0.97523,-0.13216,-0.13342,-0.41184,-0.50723,-0.59089,-0.28698,-0.92396
44433,-0.29289,0.030122,-0.24709,-0.66933,-0.2858,0.43788,0.42775,0.57131,-0.12884,-0.31901,0.74492,0.18614,0.93765,-0.15202,-0.14662,-0.40959,-0.50838,-0.58688,-0.27792,-0.93157
44434,-0.2556,0.04316,-0.2924,-0.68311,-0.28062,0.47666,0.44926,0.57704,-0.14458,-0.34377,0.77307,0.13978,0.87056,-0.17927,-0.21019,-0.40256,-0.52242,-0.58418,-0.31467,-0.92461
44435,-0.21984,0.063607,-0.29602,-0.63845,-0.29971,0.56063,0.49509,0.60508,-0.12888,-0.31749,0.79507,0.10513,0.73751,-0.17681,-0.21372,-0.38532,-0.51964,-0.55586,-0.36571,-0.91469
44436,-0.22874,0.10087,-0.28017,-0.67805,-0.23769,0.56085,0.54023,0.62571,-0.11907,-0.32726,0.83505,0.034489,0.6032,-0.14019,-0.11575,-0.37922,-0.46478,-0.53472,-0.3759,-0.90689
44437,-0.23174,0.12093,-0.33803,-0.65294,-0.25004,0.56376,0.57767,0.63679,-0.11679,-0.31063,0.82557,-0.0064916,0.53148,-0.11226,-0.066205,-0.37694,-0.40723,-0.52367,-0.37648,-0.90343
44438,-0.22177,0.11977,-0.35256,-0.61589,-0.25901,0.55594,0.60287,0.62135,-0.13332,-0.30675,0.83257,-0.048977,0.45705,-0.11917,-0.15706,-0.37959,-0.39775,-0.51269,-0.36378,-0.90465
44439,-0.21556,0.085569,-0.35463,-0.5527,-0.27278,0.5898,0.61708,0.63291,-0.15506,-0.29006,0.88577,-0.040881,0.4181,-0.1546,-0.13486,-0.38457,-0.41503,-0.49692,-0.34761,-0.90261
44440,-0.22672,0.090223,-0.3544,-0.4972,-0.26018,0.60487,0.64073,0.69096,-0.15285,-0.25577,0.80424,-0.023037,0.36286,-0.18336,-0.093652,-0.39033,-0.42244,-0.46757,-0.33172,-0.89207
44441,-0.22043,0.11948,-0.28142,-0.53213,-0.27555,0.60901,0.62939,0.71382,-0.14606,-0.22923,0.875,-0.030676,0.33538,-0.1837,-0.082658,-0.39842,-0.38085,-0.46169,-0.31966,-0.8965
44442,-0.21673,0.1733,-0.32089,-0.5106,-0.24351,0.62083,0.61221,0.73027,-0.14853,-0.23877,0.92287,-0.040126,0.3066,-0.20102,-0.11159,-0.4035,-0.34387,-0.45698,-0.30093,-0.91802
44443,-0.212,0.15368,-0.31379,-0.4821,-0.24743,0.61421,0.59159,0.70487,-0.17535,-0.23716,0.93783,0.015412,0.33515,-0.21399,-0.15618,-0.40465,-0.33907,-0.45189,-0.28063,-0.92214
44444,-0.20684,0.11869,-0.30037,-0.40711,-0.28426,0.63223,0.60713,0.72689,-0.18363,-0.25533,0.96719,0.074299,0.32785,-0.17814,-0.12081,-0.41006,-0.34972,-0.46082,-0.28531,-0.91176
44445,-0.20207,0.13376,-0.31981,-0.467,-0.33364,0.61727,0.63419,0.74602,-0.18694,-0.20417,0.88656,0.088669,0.31734,-0.16743,-0.12465,-0.41465,-0.349,-0.4834,-0.29508,-0.91261
44446,-0.21568,0.15163,-0.29389,-0.49087,-0.30588,0.62183,0.64479,0.7706,-0.17597,-0.18889,0.91842,0.1043,0.32054,-0.15062,-0.14858,-0.40103,-0.34041,-0.52833,-0.28662,-0.9157
44447,-0.19243,0.13819,-0.29616,-0.53132,-0.28773,0.60019,0.63258,0.72659,-0.16956,-0.18518,0.93163,0.1163,0.31583,-0.12928,-0.16674,-0.38212,-0.31207,-0.53862,-0.26458,-0.91135
44448,-0.17686,0.11347,-0.35317,-0.52107,-0.27753,0.57205,0.6188,0.69423,-0.16677,-0.24076,1.0259,0.11619,0.31317,-0.13208,-0.24174,-0.38627,-0.31319,-0.52949,-0.24191,-0.91231
44449,-0.17891,0.11479,-0.28603,-0.63275,-0.26758,0.55272,0.60226,0.72181,-0.17386,-0.23854,1.0558,0.049223,0.29398,-0.13967,-0.1661,-0.40859,-0.30423,-0.53996,-0.23228,-0.90019
44450,-0.18111,0.09366,-0.2481,-0.62011,-0.22996,0.55813,0.61391,0.74093,-0.18397,-0.21285,0.96314,-0.082622,0.23516,-0.14108,-0.13244,-0.41335,-0.23519,-0.53213,-0.25058,-0.89667
44451,-0.17667,0.097577,-0.26068,-0.54538,-0.26487,0.575,0.65424,0.74185,-0.1593,-0.20895,0.8671,-0.18537,0.15596,-0.13878,-0.12557,-0.4108,-0.23649,-0.49026,-0.2974,-0.9062
44452,-0.14793,0.10488,-0.28548,-0.50532,-0.23358,0.59678,0.69064,0.77334,-0.17033,-0.16281,0.74914,-0.18839,0.13309,-0.16087,-0.15297,-0.41055,-0.29293,-0.43605,-0.35278,-0.90618
44453,-0.1635,0.11511,-0.18561,-0.38565,-0.20208,0.59209,0.7202,0.76647,-0.14991,-0.1972,0.62494,-0.15951,0.083758,-0.18142,-0.15086,-0.41527,-0.2755,-0.42028,-0.40081,-0.89652
44454,-0.17974,0.15421,-0.14054,-0.48351,-0.23262,0.59647,0.71931,0.73925,-0.13665,-0.18269,0.67891,-0.14039,0.037478,-0.14289,-0.16223,-0.42295,-0.25678,-0.41134,-0.42659,-0.88258
