NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.096366,NaN,NaN,NaN,NaN,NaN
44620,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.072767,NaN,NaN,NaN,NaN,NaN
44621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2267,NaN,NaN,NaN,NaN,NaN
44622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27012,NaN,NaN,NaN,-0.44326,NaN
44623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30604,NaN,NaN,NaN,NaN,NaN
44624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32084,NaN,NaN,NaN,NaN,NaN
44625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27379,NaN,NaN,NaN,NaN,NaN
44626,-0.030517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.059828,-0.52023,NaN,NaN,NaN,NaN,-0.32439,NaN,NaN,-0.3664,-0.43355,-0.82729
44627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.32763,-0.44619,NaN,NaN,NaN,-0.40389,-0.84443
44628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39546,NaN,NaN,NaN,NaN,NaN
44629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43514,NaN,NaN,NaN,-0.49936,-0.90004
44630,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50436,NaN,NaN,NaN,-0.5105,-0.91462
44631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49233,NaN,NaN,NaN,-0.5125,-0.92528
44632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64181,NaN,NaN,NaN,NaN,-0.49807,NaN,NaN,-0.39517,-0.49536,-0.93102
44633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42233,NaN,NaN,NaN,-0.49594,NaN
44634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2923,-0.539,NaN,NaN,NaN,-0.53816,-0.94546
44635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.62809,NaN,NaN,NaN,-0.51737,-0.96156
44636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58664,NaN,NaN,-0.47764,-0.46376,-0.98363
44637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.28622,0.25681,-0.6053,NaN,NaN,-0.49074,-0.44047,-0.99784
44638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61658,NaN,NaN,NaN,-0.40655,-1.0245
44639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5986,NaN,NaN,-0.54103,-0.39481,-1.0435
44640,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.66255,NaN,NaN,-0.56062,-0.39651,-1.0504
44641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26059,-0.59832,NaN,NaN,0.30243,0.19383,-0.66192,NaN,NaN,-0.55383,-0.46273,-1.0552
44642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29036,-0.64984,NaN,NaN,0.23777,0.16938,-0.68281,NaN,NaN,-0.54781,-0.46532,-1.0582
44643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30835,-0.61333,NaN,NaN,NaN,0.25125,-0.60709,NaN,NaN,-0.55149,-0.4576,-1.054
44644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57856,NaN,NaN,NaN,NaN,-0.56577,NaN,NaN,-0.56193,-0.47487,-1.0577
44645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57294,NaN,NaN,-0.56094,-0.47055,-1.0677
44646,0.080535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61349,NaN,NaN,NaN,NaN,-0.5485,NaN,NaN,-0.57358,-0.49079,-1.0748
44647,0.044556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35833,-0.64065,NaN,NaN,NaN,0.11472,-0.45035,NaN,NaN,-0.60811,-0.52505,-1.0733
44648,-0.0048596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3612,-0.60897,NaN,NaN,NaN,0.15635,-0.41922,NaN,NaN,-0.64453,-0.55534,-1.0776
44649,-0.022387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3364,-0.53535,NaN,NaN,NaN,NaN,-0.47904,NaN,NaN,-0.67428,-0.52134,-1.0944
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5519,NaN,NaN,NaN,NaN,-0.39168,NaN,NaN,-0.70163,-0.49758,-1.1007
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23743,NaN,NaN,NaN,NaN,NaN
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32708,NaN,NaN,NaN,NaN,NaN
44653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43887,NaN,NaN,NaN,NaN,NaN
44654,-0.023608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30556,-0.51398,NaN,NaN,NaN,NaN,-0.5121,NaN,NaN,-0.73574,-0.50936,-1.1045
44655,-0.025458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28705,-0.53129,NaN,NaN,NaN,NaN,-0.5363,NaN,NaN,-0.74114,-0.50416,-1.1044
44656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55114,NaN,NaN,NaN,-0.51571,-1.1089
44657,-0.029351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48131,NaN,NaN,-0.74873,-0.53522,-1.1101
44658,-0.027078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30537,-0.48379,NaN,NaN,NaN,NaN,-0.45434,NaN,NaN,-0.75234,-0.49301,-1.1059
44659,0.0024347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31342,-0.39154,NaN,NaN,NaN,0.44499,-0.37549,NaN,NaN,-0.75085,-0.46408,-1.0733
44660,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28431,-0.42388,NaN,NaN,NaN,0.43266,-0.31188,NaN,NaN,-0.75064,-0.46014,-1.0854
44661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27551,-0.48063,NaN,NaN,-0.069203,0.40437,-0.29003,NaN,NaN,-0.77873,-0.48867,-1.1164
44662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.1779,-0.27127,-0.43723,NaN,NaN,-0.051264,0.36298,-0.35629,NaN,NaN,NaN,-0.49423,NaN
44663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.13728,-0.28351,-0.37619,NaN,NaN,-0.057151,0.39517,-0.29471,NaN,NaN,NaN,NaN,NaN
44664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31509,NaN,NaN,NaN,NaN,NaN
44665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.425,NaN,NaN,NaN,NaN,-0.40728,NaN,NaN,NaN,NaN,NaN
44666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.425,NaN,NaN,NaN,0.43962,-0.41146,NaN,NaN,NaN,-0.45914,-1.1439
44667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29106,-0.46649,NaN,NaN,-0.15408,0.39867,-0.40301,NaN,NaN,NaN,-0.53343,-1.1552
44668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3061,-0.48841,NaN,NaN,-0.22673,0.36042,-0.35986,NaN,NaN,-0.69408,-0.55263,-1.1568
44669,-0.033516,NaN,NaN,NaN,NaN,NaN,NaN,-0.1691,-0.30747,-0.45444,NaN,NaN,-0.24639,0.30843,-0.4008,NaN,NaN,-0.69428,-0.54625,-1.1527
44670,-0.074348,NaN,NaN,NaN,NaN,NaN,NaN,-0.18029,-0.33194,-0.48762,NaN,NaN,-0.24095,0.18785,-0.34344,NaN,NaN,-0.68746,-0.58042,-1.1578
44671,-0.073932,NaN,NaN,NaN,NaN,NaN,NaN,-0.17774,-0.37002,-0.488,NaN,NaN,-0.3166,0.08975,-0.35427,NaN,NaN,-0.68279,-0.64173,-1.1542
44672,-0.049801,NaN,NaN,NaN,NaN,NaN,NaN,-0.17713,-0.36376,-0.53692,NaN,NaN,-0.32085,-0.019584,-0.34152,NaN,NaN,-0.70879,-0.66011,-1.141
44673,-0.060845,NaN,NaN,NaN,NaN,NaN,NaN,-0.16914,-0.33086,-0.54886,NaN,NaN,-0.27771,-0.062172,-0.35945,NaN,NaN,-0.74856,-0.66298,-1.1476
44674,-0.1261,NaN,NaN,NaN,NaN,NaN,NaN,-0.14411,-0.33212,-0.5314,NaN,NaN,-0.32824,-0.060381,-0.44758,NaN,NaN,-0.77269,-0.61328,-1.1473
44675,-0.13842,NaN,NaN,NaN,NaN,NaN,NaN,-0.11601,-0.37577,-0.50661,0.34206,-0.46119,-0.3654,-0.012841,-0.45384,NaN,NaN,-0.76944,-0.53873,-1.1558
44676,-0.13001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37563,-0.5423,0.30687,-0.44687,-0.3756,0.010012,-0.47131,NaN,NaN,-0.77929,-0.54803,-1.1652
44677,-0.13177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42539,-0.56822,0.27203,-0.43577,-0.38492,0.00022242,-0.4669,NaN,NaN,-0.79764,-0.52637,-1.1528
44678,-0.16926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45893,-0.58628,0.31919,-0.44599,-0.40135,-0.071216,-0.35386,NaN,NaN,-0.7863,-0.55989,-1.1439
