NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43597,0.38252,0.53665,0.31466,0.090723,-0.22259,0.10425,0.9608,0.018117,-0.16137,-0.35289,0.72674,1.0843,0.69001,-0.086242,-0.16484,-0.27826,-0.46602,-0.38137,0.33533,-0.94529
43598,0.35726,0.50291,0.33242,0.12662,-0.22048,0.11566,0.94351,0.11121,-0.24918,-0.35037,0.74339,1.0504,0.55383,-0.13522,-0.19287,-0.26867,-0.39454,-0.38966,0.27107,-0.94078
43599,0.3397,0.4635,0.28907,-0.038113,-0.23096,0.1075,0.94251,0.082414,-0.27061,-0.32157,0.56969,0.94178,0.49868,-0.12239,-0.21199,-0.28623,-0.40165,-0.4017,0.17084,-0.93515
43600,0.29033,0.44709,0.1987,-0.1367,-0.20682,0.12331,0.95192,0.1415,-0.29221,-0.28856,0.56837,0.88913,0.47373,-0.1147,-0.23282,-0.31263,-0.35786,-0.40385,0.064852,-0.92971
43601,0.26952,0.40997,0.22267,-0.16029,-0.16401,0.10903,0.98023,0.13509,-0.30868,-0.27052,0.44367,0.83246,0.49653,-0.13592,-0.27331,-0.32736,-0.36825,-0.40504,-0.040361,-0.93441
43602,0.25243,0.446,0.27807,-0.02113,-0.14937,0.11411,0.98728,0.11055,-0.31849,-0.30226,0.33849,0.7789,0.41845,-0.21836,-0.25984,-0.33327,-0.42286,-0.41969,-0.13308,-0.94927
43603,0.23189,0.3748,0.28197,-0.027847,-0.14667,0.13357,1.0225,0.10233,-0.35269,-0.26436,0.2204,0.79984,0.27537,-0.18617,-0.28102,-0.34503,-0.4,-0.45464,-0.20606,-0.97547
43604,0.2283,0.3409,0.19133,0.1969,-0.10397,0.15447,1.04,0.11401,-0.3191,-0.2853,0.098694,0.6976,0.15167,-0.17114,-0.22567,-0.35376,-0.37999,-0.50426,-0.20098,-0.98814
43605,0.23613,0.4035,0.25007,0.18632,-0.12143,0.1635,1.054,0.14358,-0.32381,-0.31962,-0.10578,0.57561,0.10717,-0.22422,-0.1452,-0.37091,-0.41375,-0.53763,-0.24774,-1.019
43606,0.27067,0.38128,0.23762,0.11266,-0.10928,0.1851,1.0345,0.13516,-0.30933,-0.35144,-0.26666,0.48314,0.067524,-0.26596,-0.094237,-0.37502,-0.42715,-0.56969,-0.30917,-1.0295
43607,0.23286,0.41277,0.24293,0.20939,-0.070496,0.21415,1.0306,0.108,-0.30186,-0.35453,-0.33094,0.41719,0.085569,-0.30303,-0.11836,-0.35813,-0.47018,-0.59788,-0.36524,-1.0468
43608,0.21794,0.40778,0.23777,0.27057,-0.031951,0.24518,1.0344,0.091779,-0.3391,-0.37459,-0.26906,0.41809,0.10406,-0.29158,-0.14544,-0.34481,-0.45506,-0.6334,-0.38897,-1.0522
43609,0.17027,0.39556,0.18771,0.27195,-0.087599,0.25293,1.0506,0.083468,-0.3629,-0.35637,-0.18476,0.4253,0.040002,-0.26443,-0.16254,-0.3074,-0.46863,-0.65255,-0.41977,-1.0381
43610,0.1625,0.43302,0.17476,0.17767,-0.085003,0.26953,1.0846,0.070436,-0.34915,-0.35097,-0.15444,0.46184,-0.014436,-0.1939,-0.21537,-0.27544,-0.45383,-0.64245,-0.42366,-1.0377
43611,0.15132,0.36159,0.30742,0.19155,-0.10276,0.2658,1.0906,0.066629,-0.36272,-0.38413,-0.14352,0.39352,-0.041407,-0.20034,-0.2927,-0.26867,-0.46969,-0.64439,-0.43033,-1.0325
43612,0.12595,0.33709,0.21466,0.14389,-0.07924,0.29955,1.0609,0.099112,-0.3819,-0.39046,-0.14742,0.3456,-0.032632,-0.22628,-0.30579,-0.25114,-0.47162,-0.65052,-0.47535,-1.0086
43613,0.1086,0.31885,0.1915,0.059935,-0.1059,0.30864,1.0876,0.091039,-0.37758,-0.3794,-0.28086,0.28201,-0.01507,-0.18731,-0.24737,-0.24818,-0.46678,-0.64522,-0.49012,-0.99697
43614,0.082925,0.30599,0.18721,-0.13154,-0.055894,0.33264,1.1379,0.12799,-0.36696,-0.29526,-0.22318,0.26044,0.023485,-0.18157,-0.26018,-0.27765,-0.49079,-0.65429,-0.48408,-0.9996
43615,0.076301,0.31555,0.26107,-0.3427,-0.035519,0.33178,1.1504,0.16797,-0.35992,-0.29172,-0.17252,0.23301,0.060349,-0.17768,-0.26161,-0.28338,-0.48729,-0.66919,-0.50632,-0.99297
43616,0.030028,0.24623,0.12668,-0.21809,-0.069541,0.34109,1.1551,0.19425,-0.36204,-0.26568,-0.14944,0.20505,-0.010247,-0.17402,-0.28666,-0.2789,-0.39626,-0.67597,-0.49655,-0.99612
43617,0.012776,0.1359,-0.0096898,-0.23295,-0.072863,0.33894,1.2055,0.22707,-0.36924,-0.28058,-0.14107,0.23412,-0.014959,-0.15968,-0.22819,-0.26251,-0.404,-0.69355,-0.45015,-0.99528
43618,0.083365,0.12236,-0.0018545,-0.21879,-0.045766,0.34358,1.2073,0.23266,-0.37494,-0.25929,-0.17954,0.27368,-0.022773,-0.091915,-0.21756,-0.24517,-0.41545,-0.70019,-0.41466,-0.98719
43619,0.073164,0.096512,0.042744,-0.35856,-0.075409,0.31982,1.1576,0.24299,-0.39219,-0.23253,-0.04777,0.31984,-0.09402,-0.034752,-0.23661,-0.24859,-0.41191,-0.70981,-0.43689,-0.98041
43620,0.086235,0.088704,-0.041802,-0.38143,-0.11009,0.35136,1.1396,0.23451,-0.38203,-0.25824,0.12415,0.305,-0.098115,-0.075281,-0.22345,-0.26798,-0.39184,-0.70982,-0.45592,-0.98287
43621,0.11393,0.12986,-0.074698,-0.33128,-0.08922,0.34809,1.118,0.19248,-0.388,-0.27319,0.099384,0.283,-0.016135,-0.10622,-0.19792,-0.2731,-0.43248,-0.6886,-0.42037,-0.96642
43622,0.11772,0.10675,0.0010565,-0.38104,-0.10812,0.37095,1.1179,0.17581,-0.40989,-0.272,-0.027113,0.24734,-0.036716,-0.085885,-0.15458,-0.29022,-0.42637,-0.66408,-0.42041,-0.94702
43623,0.098654,0.1641,-0.12643,-0.32624,-0.11419,0.31537,1.1043,0.17894,-0.43507,-0.26312,0.047607,0.22612,-0.099972,-0.054748,-0.16452,-0.29162,-0.43577,-0.64263,-0.41378,-0.91531
43624,0.10352,0.13473,-0.0516,-0.18464,-0.14693,0.3417,1.097,0.17606,-0.47137,-0.31861,0.13409,0.19661,-0.11221,-0.051928,-0.17125,-0.29211,-0.41415,-0.62349,-0.41134,-0.90549
43625,0.094461,0.11897,0.027773,-0.14703,-0.15136,0.34162,1.0944,0.18665,-0.49075,-0.31265,0.10047,0.18929,-0.040428,-0.11266,-0.13937,-0.28313,-0.41298,-0.61569,-0.40817,-0.90736
43626,0.081629,0.12845,0.0086208,-0.15042,-0.11814,0.37339,1.077,0.20061,-0.46081,-0.33904,-0.024282,0.24623,-0.076327,-0.13792,-0.18439,-0.2708,-0.42999,-0.62768,-0.41264,-0.91225
43627,0.076591,0.11629,-0.048099,-0.099049,-0.098129,0.36333,1.0782,0.21068,-0.4607,-0.32436,0.23203,0.24752,-0.074609,-0.15134,-0.16879,-0.23757,-0.41747,-0.65528,-0.43389,-0.91494
43628,0.047004,0.13532,-0.053144,-0.026262,-0.12476,0.3784,1.049,0.19677,-0.49134,-0.32151,0.30269,0.27353,-0.028507,-0.19614,-0.19881,-0.1988,-0.43293,-0.65236,-0.43927,-0.93004
43629,0.026039,0.10394,-0.036012,-0.081325,-0.21628,0.37626,1.0502,0.19837,-0.48025,-0.35383,0.23256,0.33199,-0.0014583,-0.20502,-0.19976,-0.16367,-0.464,-0.65125,-0.43866,-0.94269
43630,0.016736,0.058809,-0.026834,-0.17789,-0.25088,0.41334,1.0572,0.23015,-0.50231,-0.31233,0.17411,0.35304,-0.021242,-0.23635,-0.25584,-0.1558,-0.53126,-0.65326,-0.43233,-0.94286
43631,-0.023106,0.034843,-0.13865,-0.14438,-0.25963,0.40275,1.0564,0.28347,-0.51805,-0.36055,0.078399,0.28614,-0.030587,-0.26384,-0.19588,-0.15697,-0.48912,-0.66278,-0.46203,-0.92632
43632,-0.050953,0.048871,-0.093344,-0.19939,-0.28306,0.44046,1.0558,0.31014,-0.51863,-0.36141,-0.030736,0.17889,-0.017231,-0.25794,-0.2054,-0.16897,-0.51896,-0.66088,-0.50911,-0.92198
43633,-0.073886,0.092266,-0.11718,-0.18237,-0.27368,0.45233,1.0843,0.33476,-0.51447,-0.4036,-0.079549,0.088318,-0.011857,-0.20483,-0.23402,-0.17034,-0.53419,-0.64205,-0.50286,-0.93355
43634,-0.079022,0.10859,-0.051439,-0.22176,-0.27086,0.45259,1.0696,0.35734,-0.50332,-0.41094,-0.037274,0.049833,-0.12468,-0.16044,-0.24259,-0.17578,-0.52591,-0.64426,-0.46546,-0.94962
43635,-0.091193,0.093223,-0.050698,-0.076698,-0.21951,0.45055,1.03,0.4426,-0.50104,-0.42509,-0.077991,0.031422,-0.20755,-0.17144,-0.20199,-0.16831,-0.46056,-0.64688,-0.42276,-0.94381
43636,-0.11432,0.094759,-0.030841,-0.14212,-0.25807,0.49649,1.0575,0.49447,-0.48624,-0.43246,-0.017728,-0.02919,-0.19398,-0.11769,-0.25975,-0.15203,-0.49564,-0.65003,-0.4497,-0.95024
43637,-0.12608,0.06336,-0.031513,0.0097316,-0.24464,0.50322,1.0599,0.48124,-0.47114,-0.4435,-0.1022,-0.037708,-0.21887,-0.07599,-0.33453,-0.14524,-0.51597,-0.65972,-0.47733,-0.96917
43638,-0.12989,0.088204,-0.063029,-0.0073326,-0.26579,0.55047,1.0687,0.50633,-0.46219,-0.48159,-0.055048,-0.011053,-0.21385,-0.069504,-0.39583,-0.10403,-0.49067,-0.67242,-0.49806,-0.98022
43639,-0.14772,0.16016,-0.060121,-0.083962,-0.2565,0.59123,1.1045,0.52653,-0.46666,-0.45399,-0.042678,0.019328,-0.23056,-0.067815,-0.40778,-0.066363,-0.50821,-0.68412,-0.48213,-0.98548
43640,-0.14387,0.15998,-0.084276,-0.11394,-0.24222,0.65204,1.1427,0.52536,-0.42573,-0.43203,-0.0051029,0.063272,-0.22366,-0.05023,-0.39257,-0.048968,-0.46657,-0.66642,-0.46484,-0.98166
43641,-0.15809,0.12177,-0.0614,-0.12534,-0.25342,0.67347,1.1132,0.54979,-0.42115,-0.45842,0.026041,0.069845,-0.22397,-0.030839,-0.33751,-0.06105,-0.46926,-0.67079,-0.46985,-0.98014
43642,-0.16393,0.10436,-0.055749,-0.03683,-0.20473,0.72574,1.106,0.55623,-0.41323,-0.45101,0.044177,0.089393,-0.21463,-0.062181,-0.34206,-0.064463,-0.45559,-0.67299,-0.47002,-0.97454
43643,-0.17612,0.12296,-0.10823,-0.015799,-0.18455,0.67439,1.117,0.59161,-0.39293,-0.38992,0.057787,0.12892,-0.22348,-0.07529,-0.36436,-0.069684,-0.43422,-0.66306,-0.4693,-0.97028
43644,-0.18188,0.14792,-0.22419,0.11212,-0.12391,0.69817,1.1209,0.6477,-0.38042,-0.33789,0.089999,0.16109,-0.19811,-0.10167,-0.41872,-0.056839,-0.41064,-0.64702,-0.43209,-0.96539
43645,-0.1762,0.18505,-0.16326,0.17671,-0.15217,0.67998,1.0726,0.62626,-0.37542,-0.27632,0.053319,0.13713,-0.16648,-0.085169,-0.42457,-0.058438,-0.4165,-0.65271,-0.44562,-0.96292
43646,-0.20292,0.16699,-0.082315,0.02335,-0.16361,0.68195,1.0356,0.59859,-0.36818,-0.32146,0.02223,0.083099,-0.16935,-0.099954,-0.39861,-0.068631,-0.37294,-0.66059,-0.45433,-0.95743
43647,-0.22177,0.15102,-0.084765,-0.038531,-0.12979,0.67536,1.0057,0.56584,-0.37723,-0.29503,0.078553,0.045134,-0.17027,-0.084003,-0.34321,-0.08036,-0.35929,-0.6732,-0.4583,-0.95709
43648,-0.24163,0.13513,-0.15884,0.095536,-0.16206,0.67978,0.93078,0.54816,-0.36813,-0.31313,0.22443,0.02751,-0.1852,-0.054087,-0.31195,-0.087312,-0.37991,-0.69557,-0.46881,-0.95082
43649,-0.24962,0.11188,-0.1557,0.011991,-0.22235,0.66384,0.92563,0.57897,-0.38855,-0.32758,0.24831,0.010847,-0.20643,-0.039608,-0.28045,-0.086845,-0.35422,-0.70949,-0.4688,-0.94032
43650,-0.2434,0.14973,-0.12284,-0.20549,-0.25977,0.66505,0.92702,0.57557,-0.39403,-0.30418,0.23773,-0.024661,-0.16197,-0.066733,-0.2971,-0.090985,-0.43725,-0.71403,-0.46006,-0.93868
43651,-0.23051,0.16782,-0.12543,-0.22504,-0.29456,0.66466,0.91521,0.55841,-0.36387,-0.29809,0.20446,-0.050239,-0.084149,-0.069913,-0.37059,-0.099905,-0.46551,-0.72296,-0.44049,-0.94116
43652,-0.22373,0.14607,-0.13668,-0.17149,-0.20002,0.6841,0.87989,0.56163,-0.37014,-0.29675,0.29126,-0.078127,-0.062475,-0.021387,-0.4031,-0.10029,-0.50347,-0.72579,-0.39934,-0.93733
43653,-0.22947,0.10126,-0.10943,-0.13132,-0.20954,0.66433,0.86427,0.57257,-0.36983,-0.30273,0.19814,-0.094297,-0.058286,-0.017198,-0.3467,-0.11048,-0.57552,-0.71779,-0.34842,-0.9411
43654,-0.23024,0.09494,-0.063913,-0.23403,-0.19199,0.67232,0.84555,0.58873,-0.38903,-0.28519,0.19045,-0.12708,-0.053096,-0.029628,-0.30665,-0.097697,-0.60564,-0.6987,-0.35863,-0.95185
43655,-0.22138,0.041208,0.019119,-0.27315,-0.20523,0.64953,0.84247,0.60505,-0.41435,-0.26634,0.17484,-0.16411,-0.090525,-0.016705,-0.30486,-0.098285,-0.6144,-0.6916,-0.37224,-0.96038
43656,-0.24539,0.04415,0.0041879,-0.29413,-0.19062,0.65225,0.8256,0.57555,-0.39693,-0.28082,0.18453,-0.20308,-0.1557,-0.020348,-0.36779,-0.093448,-0.59897,-0.68488,-0.40257,-0.96044
