NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44156,NaN,0.013318,0.059608,-0.044628,0.00062476,0.051466,-0.045808,0.43682,0.75386,-0.050478,0.23365,1.3368,1.292,1.3155,0.77256,0.027042,-0.11236,0.86421,0.078843,0.16507
44157,NaN,0.016185,0.10519,-0.021369,-0.0027702,0.078136,-0.057706,0.40647,0.69651,-0.066288,0.20874,1.0659,1.1962,1.2066,0.68617,-0.0005077,-0.2183,0.62723,-0.0067206,0.065657
44158,NaN,0.038661,0.050353,-0.013819,0.012396,0.10895,-0.010343,0.40597,0.64465,-0.1355,0.21514,0.78608,1.1687,1.0862,0.54466,-0.024784,-0.25961,0.42814,-0.022701,-0.030643
44159,NaN,0.033798,0.11078,0.070374,0.033447,0.13979,0.045646,0.39079,0.5962,-0.23479,0.20199,0.62414,1.1276,0.96357,0.43518,-0.034917,-0.33574,NaN,NaN,NaN
44160,NaN,0.067997,0.12716,0.10649,0.058615,0.13379,0.057315,0.3944,0.53737,-0.30172,0.21379,0.43295,0.97717,0.80077,0.34754,-0.062723,-0.37306,0.19261,NaN,NaN
44161,NaN,0.076942,0.084572,0.11136,-0.0097625,0.12808,0.00081111,0.34606,0.51004,-0.32475,0.17679,0.32017,0.90562,0.70113,0.3167,-0.08198,-0.38563,0.10744,NaN,NaN
44162,NaN,0.082843,0.082199,0.0291,0.001601,0.11871,-0.034365,0.33018,0.44948,-0.34319,0.25542,0.2474,0.86963,0.6366,0.24261,-0.086455,-0.41002,0.02709,-0.30535,-0.37201
44163,NaN,0.076607,0.1366,0.10749,-0.013101,0.1215,-0.040721,0.30931,0.40981,-0.39344,0.23538,0.20627,0.88557,0.60882,0.15425,-0.099991,-0.42105,NaN,NaN,NaN
44164,NaN,0.081117,0.073526,0.167,-0.026888,0.10693,-0.093537,0.30829,0.41685,-0.3953,0.26754,0.12683,0.82627,0.53024,0.044044,-0.11321,-0.4446,NaN,NaN,NaN
44165,-0.024166,0.060676,0.096977,0.11819,-0.0075051,0.089316,-0.0952,0.27842,0.38538,-0.41027,0.065419,0.10215,0.78938,0.5172,0.0060001,-0.13118,-0.48813,-0.13094,-0.37926,-0.53194
44166,NaN,0.024392,0.094746,0.059793,0.0024471,0.092163,-0.052632,0.269,0.35429,-0.48851,-0.0804,0.038327,0.75149,0.49728,-0.090859,-0.15188,-0.54909,-0.18354,-0.43436,-0.55537
44167,NaN,0.042427,0.11363,0.11921,-0.05653,0.10509,-0.019258,0.24271,0.30699,-0.57602,0.064227,-0.047506,0.69482,0.43066,-0.07328,-0.18,-0.58099,-0.22368,-0.42673,-0.58257
44168,NaN,0.078647,-0.0084251,0.10145,-0.027774,0.13506,0.0061896,0.2255,0.26629,-0.56323,0.24473,-0.10693,0.52282,0.38916,-0.12923,-0.21138,-0.57806,-0.27799,NaN,NaN
44169,NaN,0.1062,0.056389,0.017991,-0.039514,0.15678,0.044282,0.22033,0.25871,-0.54596,0.22469,-0.16742,0.42308,0.27266,-0.19095,-0.24261,-0.56751,NaN,NaN,NaN
44170,NaN,0.15111,0.017272,-0.0097535,-0.049309,0.14441,0.067475,0.21443,0.24847,-0.55834,0.23222,-0.2345,0.39485,0.19561,-0.28302,-0.25392,-0.5454,NaN,NaN,NaN
44171,NaN,0.16826,0.16296,0.11786,-0.083136,0.13872,0.090164,0.18858,0.23885,-0.60171,0.30826,-0.27735,0.40628,0.14755,-0.33428,-0.24686,-0.52321,-0.3805,-0.49142,-0.7309
44172,NaN,0.18088,0.19193,0.15834,-0.071599,0.14575,0.09942,0.1542,0.19706,-0.62023,0.43918,-0.32538,0.44595,0.12015,-0.32868,-0.22943,-0.54784,-0.39614,-0.47196,-0.76543
44173,NaN,0.16697,0.2724,0.056609,0.0041043,0.12251,0.11911,0.12052,0.15257,-0.58854,0.40123,-0.31297,0.46284,0.090325,-0.34899,-0.2344,-0.60405,-0.42502,-0.37657,-0.7866
44174,NaN,0.21157,0.22202,0.023761,-0.05658,0.12775,0.13302,0.12803,0.13522,-0.5515,0.44236,-0.30691,0.43212,0.074016,-0.40143,-0.24372,-0.57487,-0.44551,-0.36196,-0.80965
44175,NaN,0.2388,0.25699,0.029768,-0.035416,0.098072,0.1519,0.11475,0.12742,-0.5856,0.5642,-0.3196,0.31337,0.1412,-0.54523,-0.26298,-0.49638,-0.46301,-0.40656,NaN
44176,NaN,0.25177,0.23763,0.096124,-0.038209,0.090773,0.1448,0.1144,0.12164,-0.63606,0.63153,-0.30554,0.1659,0.09672,-0.56113,-0.27947,-0.50811,-0.47591,-0.45136,-0.84744
44177,NaN,0.22246,0.26383,0.14248,-0.066142,0.077849,0.12267,0.090313,0.10006,-0.6324,0.54658,-0.30394,0.2039,0.055487,-0.56559,-0.29124,-0.52808,NaN,NaN,NaN
44178,NaN,0.18164,0.21731,0.35612,-0.028796,0.08949,0.12365,0.095645,0.061179,-0.61028,0.55139,-0.31438,0.24738,0.063566,-0.44919,-0.30028,-0.56447,NaN,NaN,NaN
44179,NaN,0.22171,0.19388,0.36552,-0.088223,0.099255,0.16323,0.099545,0.067726,-0.54681,0.44088,-0.2983,0.31695,0.10731,-0.42014,-0.30863,-0.53454,NaN,NaN,NaN
44180,NaN,0.27035,0.18267,0.39337,-0.018267,0.11165,0.19328,0.12629,0.048232,-0.57222,0.4606,-0.28963,0.30138,0.092493,-0.47991,-0.3098,-0.49762,NaN,NaN,NaN
44181,NaN,0.24777,0.21049,0.29977,-0.029103,0.10626,0.27527,0.16118,0.049476,-0.58183,0.51804,-0.35114,0.27622,0.050139,-0.54978,-0.30126,-0.48406,NaN,NaN,NaN
44182,NaN,0.20895,0.18031,0.34602,-0.047975,0.099945,0.30977,0.17966,-0.0070193,-0.59264,0.57806,-0.3726,0.20669,0.13105,-0.51245,-0.29474,-0.46864,NaN,NaN,NaN
44183,NaN,0.15577,0.11644,0.3526,-0.092876,0.087641,0.34996,0.17357,-0.028949,-0.57116,0.60748,-0.33917,0.20201,0.30508,-0.41757,-0.31527,-0.44318,NaN,NaN,NaN
44184,NaN,0.13307,0.1489,0.27314,-0.12199,0.089406,0.31856,0.21058,-0.061823,-0.53665,0.65031,-0.36135,0.31707,0.44876,-0.48798,-0.33229,-0.45577,-0.56406,NaN,NaN
44185,NaN,0.16481,0.17454,0.34427,-0.038154,0.053587,0.3503,0.2642,-0.067611,-0.47151,0.58504,-0.38207,0.30084,0.4598,-0.56054,-0.33688,-0.44431,-0.55926,NaN,NaN
44186,NaN,0.17027,0.13628,0.33401,-0.06748,0.05149,0.36566,0.27374,-0.074227,-0.51325,0.53645,-0.46042,0.12298,0.51243,-0.49928,-0.34286,-0.46316,NaN,NaN,NaN
44187,NaN,0.1506,0.16391,0.35661,-0.025443,0.049884,0.35571,0.27513,-0.14362,-0.57089,0.53977,-0.49314,0.065258,0.51259,-0.47972,-0.34545,-0.43177,NaN,NaN,NaN
44188,NaN,0.071494,0.18534,0.26403,-0.071531,0.058392,0.31882,0.27908,-0.14454,-0.54113,0.39695,-0.5383,0.073231,0.48235,-0.41016,-0.34118,-0.34811,-0.51267,-0.60969,NaN
44189,NaN,0.048315,0.24073,0.27074,-0.080546,0.060383,0.30075,0.30562,-0.16781,-0.52226,0.25954,-0.55789,0.065866,0.49189,-0.3678,-0.36543,-0.42389,NaN,NaN,NaN
44190,NaN,0.024915,0.17167,0.35027,-0.062426,0.068814,0.23465,0.29668,-0.21541,-0.54106,0.23352,-0.55422,0.047019,0.50248,-0.37896,-0.39095,-0.49071,-0.4658,-0.63526,-0.88933
44191,NaN,-0.018632,0.22688,0.22336,-0.049952,0.092073,0.20529,0.29818,-0.24153,-0.56461,0.21649,-0.58375,0.044298,0.51757,-0.32359,-0.40395,-0.48828,NaN,NaN,NaN
44192,NaN,-0.042071,0.27631,0.14999,-0.056476,0.065197,0.16024,0.2961,-0.21135,-0.53602,0.18515,-0.63617,0.022063,0.51648,-0.24816,-0.40368,-0.49594,NaN,NaN,NaN
44193,NaN,-0.1144,0.27195,0.25441,-0.0955,0.070756,0.14322,0.28643,-0.2098,-0.49655,0.18756,-0.62087,0.045593,0.55206,-0.34796,-0.38964,-0.50733,NaN,NaN,NaN
44194,NaN,-0.14611,0.17335,0.28875,-0.060028,0.065758,0.15904,0.29363,-0.22231,-0.51594,0.36422,-0.55335,0.14065,0.59469,-0.38019,-0.3735,-0.52801,NaN,NaN,NaN
44195,NaN,-0.1879,0.16389,0.30008,-0.15014,0.05388,0.1667,0.24791,NaN,NaN,0.40174,-0.62871,0.2045,0.60633,-0.39148,-0.35255,-0.53288,NaN,NaN,NaN
44196,NaN,-0.21311,0.22789,0.30734,-0.28817,0.038568,0.18085,0.18834,NaN,NaN,0.37618,-0.73785,0.30029,NaN,-0.42385,-0.32145,-0.4995,NaN,NaN,NaN
44197,NaN,-0.21567,0.30981,0.32023,-0.45463,0.019836,0.2096,0.10688,-0.21417,-0.27972,0.28572,-0.73963,0.44535,0.57541,-0.42765,-0.29036,-0.46796,NaN,NaN,NaN
44198,NaN,-0.22059,0.37688,0.31688,-0.6137,-0.014924,0.19632,-0.006768,-0.21671,-0.10533,0.25763,-0.69122,0.65901,0.50373,-0.42538,-0.25094,-0.44085,NaN,NaN,NaN
44199,NaN,-0.21295,0.41573,0.34136,-0.74304,-0.072128,0.18582,-0.076281,-0.20177,0.084004,0.19486,-0.75304,0.87731,0.40583,-0.40983,-0.21373,-0.41181,NaN,NaN,NaN
44200,NaN,-0.17174,0.45704,0.30385,-0.84312,-0.10868,0.20525,-0.18705,-0.18855,0.37198,0.066191,-0.71793,1.1958,0.3048,-0.40748,-0.18252,-0.36853,NaN,NaN,NaN
44201,NaN,-0.17641,0.48474,0.31076,-0.91876,-0.12859,0.20358,-0.25252,-0.17485,0.63644,-0.038903,-0.5816,1.5938,0.21848,-0.428,-0.19798,-0.3539,NaN,NaN,NaN
44202,NaN,-0.16828,0.49081,0.34704,-0.96435,-0.13178,0.19787,-0.3246,-0.16409,0.81393,-0.14339,-0.51857,1.7803,0.10834,-0.41703,-0.21668,-0.34258,NaN,NaN,NaN
44203,NaN,-0.15985,0.48021,0.35538,-0.98615,-0.14315,0.16937,-0.43165,-0.15224,1.2088,-0.19846,-0.41548,2.0596,0.0035616,-0.37832,-0.23054,-0.37221,NaN,NaN,NaN
44204,NaN,-0.15195,0.49307,0.36426,-1.0117,-0.17029,0.161,-0.48343,-0.11825,1.5809,-0.26149,-0.4475,2.3094,-0.088724,-0.34442,-0.26123,-0.37532,NaN,NaN,NaN
44205,NaN,-0.16107,0.51424,0.33989,-1.0314,-0.19581,0.11032,-0.52203,-0.060672,1.6362,-0.29381,-0.30168,2.628,-0.20149,-0.32391,-0.28802,-0.38217,NaN,NaN,NaN
44206,NaN,-0.16701,0.52878,0.33707,-1.0446,-0.23613,0.042037,-0.57972,-0.013988,1.6719,-0.30794,-0.21596,2.7723,-0.31242,-0.30168,-0.28826,-0.31919,NaN,NaN,NaN
44207,NaN,-0.17517,0.51219,0.29673,-1.0572,-0.22559,-0.027208,-0.58401,0.0027165,1.8504,-0.3495,-0.15199,2.8428,-0.41589,-0.28029,-0.33546,-0.29752,NaN,NaN,NaN
44208,NaN,-0.12109,0.49316,0.28954,-1.0639,-0.26272,-0.083807,-0.60097,-0.00052992,1.8963,-0.37527,-0.15923,2.9664,-0.5174,-0.26574,-0.34195,-0.27604,NaN,NaN,NaN
44209,NaN,-0.078192,0.50842,0.26987,-1.0636,-0.24254,-0.14738,-0.64893,0.016238,1.9907,-0.41735,-0.14115,3.1587,-0.6208,-0.21982,-0.33708,-0.23227,NaN,NaN,NaN
44210,NaN,-0.082202,0.49695,0.27887,-1.0657,-0.26516,-0.14304,-0.68102,0.059191,2.056,-0.43553,-0.11267,3.1718,-0.71972,-0.21342,-0.3524,-0.22853,NaN,NaN,NaN
44211,NaN,-0.073486,0.48802,0.24025,-1.0779,-0.25611,-0.10376,-0.67432,NaN,NaN,-0.38814,-0.12188,3.2171,NaN,-0.19973,-0.37006,-0.23481,NaN,NaN,NaN
44212,NaN,-0.024325,0.46695,0.22059,-1.063,-0.29671,-0.088058,-0.70975,NaN,NaN,-0.36317,-0.12528,3.1572,NaN,-0.1752,-0.38653,-0.21378,NaN,NaN,NaN
44213,NaN,-0.005213,0.48475,0.19159,-1.0598,-0.28937,-0.08502,-0.71144,NaN,NaN,-0.33847,-0.12901,3.2074,NaN,-0.1497,-0.40742,-0.20832,NaN,NaN,NaN
44214,NaN,0.012807,0.48992,0.17528,-1.0629,-0.29975,-0.12201,-0.73632,NaN,NaN,-0.33442,-0.051054,3.2552,NaN,-0.14949,-0.42781,-0.20741,NaN,NaN,NaN
44215,NaN,0.030099,0.50392,0.16988,-1.0681,-0.31976,-0.12604,-0.75375,0.087225,2.0953,-0.36762,-0.051031,3.2528,-0.95609,-0.12825,-0.44763,-0.18705,NaN,NaN,NaN
