NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44345,0.14842,0.06044,0.32111,-0.34581,-0.2339,-0.73933,-0.014505,-0.074749,-0.54635,-0.20388,-0.42785,-0.049092,-0.27313,-0.16885,0.16684,-0.053431,-0.27744,-0.4716,-0.37058,-0.39555
44346,0.14958,-0.021063,0.17478,-0.23725,-0.23454,-0.66632,0.045092,-0.005039,-0.58811,-0.27645,-0.42049,-0.10863,-0.044476,-0.18907,0.095282,-0.11659,-0.30771,-0.48217,-0.45143,-0.50125
44347,0.14202,-0.12095,0.15978,-0.25987,-0.24092,-0.62147,0.062923,0.011027,-0.59922,-0.35414,-0.40568,-0.22163,0.21049,-0.23725,0.1233,-0.11902,-0.31658,-0.5057,-0.5165,-0.58057
44348,0.13294,-0.083763,0.39396,-0.37449,-0.22012,-0.60194,0.071868,0.064296,-0.5763,-0.35746,-0.37944,-0.33449,0.31952,-0.21242,0.068455,-0.13487,-0.39108,-0.53023,-0.55256,-0.62086
44349,0.11421,-0.049285,0.48574,-0.37324,-0.20372,-0.60818,0.10119,0.14382,-0.59249,-0.2941,-0.37897,-0.38919,0.25285,-0.2134,-0.0049264,-0.12689,-0.43021,-0.54029,-0.59618,-0.67146
44350,0.09199,-0.01596,0.53465,-0.38379,-0.16835,-0.59925,0.15032,0.14673,-0.5967,-0.33664,-0.32223,-0.35545,0.22614,-0.23774,-0.015802,-0.090905,-0.43117,-0.56007,-0.6344,-0.7212
44351,0.087,-0.0057309,0.49971,-0.35448,-0.14859,-0.57997,0.14882,0.14629,-0.60985,-0.35485,-0.29696,-0.34951,0.27452,-0.28002,-0.068887,-0.072146,-0.42713,-0.58596,-0.60767,-0.76779
44352,0.074317,-0.020136,0.5086,-0.28338,-0.11494,-0.55709,0.12656,0.16665,-0.63507,-0.37191,-0.17266,-0.32477,0.36737,-0.29014,-0.19367,-0.077072,-0.41058,-0.60473,-0.59936,-0.79974
44353,0.063243,-0.036544,0.496,-0.36567,-0.10016,-0.54094,0.09537,0.21263,-0.64437,-0.40402,-0.061528,-0.28758,0.43374,-0.33033,-0.30247,-0.10883,-0.44308,-0.60585,-0.61695,-0.82364
44354,0.055012,-0.038066,0.41261,-0.26732,-0.0907,-0.54597,0.060478,0.21551,-0.67632,-0.47928,0.0681,-0.35253,0.50276,-0.39327,-0.33344,-0.13569,-0.42531,-0.60807,-0.65603,-0.85274
44355,0.059658,0.0031961,0.26528,-0.24818,-0.077101,-0.55187,0.028015,0.2075,-0.68071,-0.50324,0.14808,-0.37623,0.54121,-0.38712,-0.26699,-0.16207,-0.42083,-0.61532,-0.66162,-0.87197
44356,0.057797,-0.018093,0.17723,-0.32469,-0.020138,-0.55421,-0.0084418,0.21705,-0.69672,-0.5328,0.21983,-0.41861,0.49755,-0.35445,-0.21437,-0.17462,-0.45882,-0.62935,-0.63042,-0.89451
44357,0.072664,-0.021826,0.24853,-0.29697,-0.079288,-0.5534,-0.059016,0.26836,-0.7241,-0.53957,0.42043,-0.45832,0.40445,-0.35346,-0.23442,-0.1713,-0.44541,-0.65106,-0.56472,-0.91629
44358,0.076558,-0.057244,0.27531,-0.24291,-0.030695,-0.53559,-0.1127,0.27745,-0.69555,-0.54548,0.32757,-0.47877,0.39001,-0.3102,-0.28177,-0.16613,-0.43792,-0.65592,-0.52365,-0.92924
44359,0.093486,-0.051255,0.35816,-0.31286,-0.057505,-0.52212,-0.14896,0.2803,-0.70042,-0.55517,0.2665,-0.48212,0.39983,-0.2724,-0.34037,-0.16539,-0.44043,-0.64,-0.52171,-0.95847
44360,0.083798,-0.032663,0.42888,-0.32541,-0.023624,-0.50143,-0.19695,0.32276,-0.6905,-0.55303,0.22856,-0.43441,0.42316,-0.23119,-0.37625,-0.16825,-0.40563,-0.66432,-0.54879,-0.97809
44361,0.066164,0.009436,0.39503,-0.18923,0.01191,-0.48469,-0.21267,0.36301,-0.64997,-0.58562,0.11769,-0.34146,0.3368,-0.19608,-0.43587,-0.18231,-0.44506,-0.68825,-0.56344,-0.97831
44362,0.042649,0.022908,0.35141,-0.21842,-0.039255,-0.46338,-0.18102,0.39631,-0.67771,-0.56334,0.10638,-0.32335,0.34634,-0.14172,-0.46731,-0.17201,-0.4422,-0.70125,-0.58537,-0.98615
44363,0.036423,0.045626,0.25166,-0.24039,-0.031166,-0.42366,-0.079687,0.40567,-0.63764,-0.55291,0.035322,-0.36179,0.28137,-0.076643,-0.33145,-0.1723,-0.50064,-0.72136,-0.58955,-0.99588
44364,0.0025526,-0.030456,0.27476,-0.29375,-0.032528,-0.41314,-0.025054,0.37556,-0.64172,-0.54781,0.039411,-0.44132,0.16409,-0.068069,-0.27189,-0.17203,-0.53647,-0.7361,-0.63223,-0.99021
44365,-0.017129,-0.020376,0.29061,-0.15944,-0.069786,-0.37501,0.025905,0.37034,-0.64334,-0.60239,0.048385,-0.49308,0.052571,-0.080064,-0.30912,-0.16655,-0.50285,-0.76173,-0.63511,-1.0018
44366,-0.031496,-0.023958,0.35581,-0.15541,-0.079749,-0.34976,0.03216,0.3898,-0.62045,-0.63878,0.027283,-0.54248,-0.0059464,-0.1635,-0.25746,-0.16073,-0.51768,-0.77,-0.64966,-0.99982
44367,-0.050887,-0.0022642,0.32801,-0.16771,0.032646,-0.30034,0.055435,0.39704,-0.63863,-0.60068,0.091703,-0.56186,-0.019821,-0.18727,-0.17984,-0.15638,-0.53864,-0.76258,-0.66183,-0.99441
44368,-0.058595,0.013844,0.24326,-0.086093,0.060755,-0.23328,0.11431,0.39275,-0.622,-0.58106,0.12274,-0.57914,0.013717,-0.19916,-0.1479,-0.1573,-0.52911,-0.75262,-0.66085,-1.0038
44369,-0.095838,-0.0023848,0.19887,-0.20559,0.030575,-0.19317,0.15533,0.3804,-0.63567,-0.55451,0.26975,-0.5325,0.083963,-0.18756,-0.16304,-0.16003,-0.55628,-0.73482,-0.61136,-1.0029
44370,-0.11701,-0.0045079,0.13317,-0.24493,0.0089582,-0.1693,0.17796,0.3508,-0.64894,-0.50134,0.20624,-0.46241,0.11925,-0.1689,-0.13915,-0.16074,-0.55663,-0.70652,-0.51692,-0.99187
44371,-0.11947,-0.029858,0.0092255,-0.15818,0.016049,-0.13881,0.17594,0.33333,-0.65206,-0.48577,0.21208,-0.43672,0.096661,-0.13003,-0.11726,-0.16385,-0.53726,-0.67768,-0.48355,-1.0003
44372,-0.13755,-0.050956,-0.0073296,-0.14149,0.090825,-0.12167,0.11594,0.38325,-0.67346,-0.4934,0.29689,-0.42274,0.094431,-0.075556,-0.077083,-0.17111,-0.5069,-0.67496,-0.49897,-1.0014
44373,-0.14617,-0.048322,-0.021765,-0.16752,0.083809,-0.10451,0.065315,0.42014,-0.65589,-0.51454,0.37712,-0.42139,0.013812,-0.087669,-0.063316,-0.17444,-0.54204,-0.67962,-0.5313,-0.991
44374,-0.15042,-0.034681,0.0047863,-0.25878,0.1648,-0.071373,0.034695,0.43543,-0.64151,-0.5654,0.44587,-0.46594,-0.031858,-0.052532,-0.14767,-0.16999,-0.57167,-0.67097,-0.5397,-0.99788
44375,-0.15225,0.025637,-0.0019515,-0.28546,0.15957,-0.051439,-0.020129,0.47681,-0.63914,-0.55262,0.6092,-0.47416,-0.017442,-0.026212,-0.13803,-0.17251,-0.56801,-0.66359,-0.51089,-1.0076
44376,-0.15149,0.019643,0.0054867,-0.39229,0.097535,-0.016904,-0.039216,0.50211,-0.60502,-0.5522,0.72721,-0.42549,-0.019267,-0.02378,-0.1444,-0.18061,-0.55859,-0.67407,-0.47418,-0.99744
44377,-0.16726,0.025625,-0.0054421,-0.41779,0.029021,0.0021557,-0.053116,0.49909,-0.58878,-0.58458,0.82173,-0.35651,0.010767,0.0059853,-0.15989,-0.1804,-0.59708,-0.67549,-0.48821,-0.99473
44378,-0.18287,0.0098885,0.022554,-0.4619,-0.032602,0.030146,-0.047206,0.50591,-0.57653,-0.61225,0.81412,-0.29719,0.03342,-0.014156,-0.1931,-0.19524,-0.59102,-0.67374,-0.4935,-1.0045
44379,-0.19338,-0.013725,0.019921,-0.4082,0.017951,0.082655,-0.07676,0.54225,-0.56502,-0.59341,0.94431,-0.24661,0.08773,-0.10414,-0.25923,-0.2037,-0.58423,-0.6673,-0.48737,-1.0137
44380,-0.19182,0.0062522,0.042023,-0.35585,0.06374,0.14498,-0.15621,0.57201,-0.57692,-0.57535,0.92405,-0.23496,0.033142,-0.12724,-0.30187,-0.20509,-0.57417,-0.66905,-0.46071,-1.0287
44381,-0.17647,-0.0085634,0.087724,-0.3527,0.011743,0.16931,-0.19272,0.62906,-0.5384,-0.5187,0.80825,-0.24574,0.029729,-0.12965,-0.33659,-0.19565,-0.49891,-0.65742,-0.40564,-1.0387
44382,-0.1884,0.004333,0.081438,-0.16642,0.024481,0.18976,-0.20774,0.68059,-0.54414,-0.50418,0.83465,-0.25188,0.039689,-0.10103,-0.31595,-0.1883,-0.43386,-0.62938,-0.41531,-1.0357
44383,-0.21078,0.016832,0.15213,-0.19063,-0.006348,0.20397,-0.19884,0.66424,-0.51697,-0.51358,0.90149,-0.24158,-0.042721,-0.11039,-0.34053,-0.17854,-0.37306,-0.62102,-0.44273,-1.0501
44384,-0.22975,0.087377,0.16368,-0.23494,0.065572,0.19665,-0.18671,0.65689,-0.50657,-0.54224,0.88384,-0.23783,-0.073292,-0.11098,-0.33225,-0.17108,-0.39122,-0.63973,-0.44308,-1.059
44385,-0.2346,0.096277,0.12396,-0.2384,0.024708,0.18157,-0.17524,0.67451,-0.49467,-0.51768,0.86046,-0.18504,-0.11427,-0.098217,-0.31889,-0.16701,-0.47251,-0.65153,-0.45404,-1.043
44386,-0.24093,0.061322,0.12745,-0.29432,-0.0099214,0.21291,-0.14586,0.70526,-0.48042,-0.51123,0.82139,-0.20951,-0.1169,-0.066429,-0.2945,-0.16234,-0.51948,-0.66005,-0.47214,-1.0344
44387,-0.24307,0.060953,0.12001,-0.36002,-0.054257,0.24759,-0.116,0.70289,-0.46847,-0.47035,0.78681,-0.2359,-0.095113,-0.1144,-0.28257,-0.15981,-0.55194,-0.67779,-0.49013,-1.0341
44388,-0.25559,0.042773,0.2118,-0.31365,-0.075094,0.28907,-0.087144,0.6915,-0.45739,-0.48214,0.74532,-0.28382,-0.03376,-0.13637,-0.25695,-0.14475,-0.54391,-0.69157,-0.49251,-1.0249
44389,-0.27664,0.030331,0.23898,-0.29668,-0.11615,0.32494,-0.054585,0.73468,-0.4155,-0.43304,0.7236,-0.34057,0.028998,-0.12424,-0.27069,-0.13394,-0.54269,-0.68446,-0.47575,-1.025
44390,-0.29436,0.034509,0.22284,-0.25841,-0.14748,0.36638,0.0055061,0.78392,-0.37855,-0.39017,0.5832,-0.38755,-0.00063531,-0.12469,-0.23175,-0.13446,-0.53806,-0.67842,-0.45336,-1.0283
44391,-0.30701,0.078993,0.28421,-0.21444,-0.13369,0.37473,0.067216,0.81475,-0.36945,-0.43056,0.43906,-0.44202,-0.0017435,-0.14334,-0.18748,-0.14511,-0.48957,-0.69238,-0.47277,-1.0276
44392,-0.31265,0.11332,0.29075,-0.22356,-0.12122,0.3826,0.098117,0.83373,-0.35792,-0.4424,0.34113,-0.47259,-0.032233,-0.16909,-0.094501,-0.15789,-0.52588,-0.71181,-0.47919,-1.0204
44393,-0.32033,0.082902,0.36103,-0.25439,-0.10888,0.38639,0.11391,0.80364,-0.37245,-0.48127,0.32267,-0.48919,-0.11982,-0.16072,-0.11208,-0.16306,-0.53686,-0.71714,-0.46713,-1.0212
44394,-0.32028,0.04991,0.31937,-0.22901,-0.12881,0.37356,0.13478,0.79891,-0.3607,-0.47749,0.37634,-0.46636,-0.12831,-0.12228,-0.086407,-0.17368,-0.57137,-0.71032,-0.4442,-1.0146
44395,-0.31441,0.069647,0.28527,-0.25838,-0.15034,0.37644,0.15559,0.78925,-0.33165,-0.45075,0.41181,-0.41547,-0.084526,-0.13075,-0.10078,-0.17451,-0.58789,-0.7045,-0.43472,-1.0043
44396,-0.32019,0.1002,0.32456,-0.38443,-0.091344,0.42318,0.1888,0.77028,-0.31412,-0.46813,0.48994,-0.39973,-0.065549,-0.16035,-0.15642,-0.17127,-0.56907,-0.70227,-0.41618,-1.0096
44397,-0.32903,0.087168,0.32384,-0.40118,-0.10718,0.44733,0.22908,0.78097,-0.28909,-0.45232,0.582,-0.40647,-0.017356,-0.16276,-0.22339,-0.19041,-0.58302,-0.70821,-0.39365,-1.0066
44398,-0.34884,0.075252,0.30291,-0.35285,-0.11278,0.44776,0.23509,0.81643,-0.31082,-0.42889,0.58202,-0.42643,0.066607,-0.06999,-0.18614,-0.21668,-0.57543,-0.71797,-0.40123,-0.99995
44399,-0.35355,0.037863,0.26375,-0.35479,-0.12607,0.44976,0.23581,0.85895,-0.31189,-0.39197,0.54148,-0.45797,0.093401,0.002268,-0.1325,-0.24043,-0.57318,-0.71781,-0.42842,-1.0139
44400,-0.35461,0.031766,0.21146,-0.45628,-0.088892,0.46045,0.23256,0.8845,-0.32624,-0.35004,0.5487,-0.47898,0.068083,0.024523,-0.11786,-0.25717,-0.53318,-0.70916,-0.44545,-1.0175
44401,-0.34121,0.044452,0.28077,-0.42392,-0.13123,0.47079,0.22578,0.85637,-0.34407,-0.31574,0.67808,-0.4793,0.058436,0.02702,-0.12093,-0.27043,-0.5417,-0.68508,-0.46439,-1.0224
44402,-0.3385,0.073572,0.30191,-0.30681,-0.058766,0.48329,0.20229,0.84364,-0.32497,-0.29304,0.72418,-0.5002,-0.04488,0.0034058,-0.13557,-0.27255,-0.55748,-0.6675,-0.47703,-1.0138
44403,-0.34556,0.040328,0.26649,-0.2132,-0.069817,0.45631,0.19857,0.80674,-0.32239,-0.28769,0.65102,-0.49171,-0.084997,-0.014594,-0.1119,-0.27624,-0.52033,-0.66917,-0.51012,-0.99046
44404,-0.33892,0.018669,0.34981,-0.26142,-0.057891,0.44642,0.22379,0.73815,-0.29746,-0.26062,0.63062,-0.43432,-0.097148,-0.052599,-0.14886,-0.27256,-0.49396,-0.65973,-0.53218,-0.97392
