NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44176,NaN,0.065083,-0.035197,-0.068287,-0.0077849,-0.088317,-0.0033481,-0.15792,0.11328,-0.022921,-0.32376,-0.47078,0.028227,0.17773,0.036359,-0.086086,-0.21842,0.91429,0.033794,0.69009
44177,NaN,0.073721,-0.032359,0.095304,-0.094275,-0.11179,-0.013202,-0.21644,0.11072,-0.10043,-0.3579,-0.42189,-0.0017861,0.1947,-0.048548,-0.11827,-0.32887,0.62266,-0.025442,0.50735
44178,NaN,0.087536,0.07163,0.21268,-0.06694,-0.11001,-0.0231,-0.22474,0.10399,-0.17862,-0.35559,-0.38309,-0.00035661,0.19538,-0.0017226,-0.13043,-0.32766,NaN,NaN,NaN
44179,NaN,0.084579,0.075495,0.23802,-0.094723,-0.1145,-0.037919,-0.20307,0.083364,-0.2279,-0.41015,-0.42331,0.0031621,0.21381,-0.14327,-0.17273,-0.34791,NaN,NaN,NaN
44180,NaN,0.10551,0.087899,0.3421,-0.087523,-0.12927,-0.06761,-0.17493,0.082868,-0.26121,-0.37792,-0.46242,0.008497,0.21761,-0.15296,-0.21067,-0.43331,NaN,NaN,NaN
44181,NaN,0.12603,0.028676,0.23266,-0.073751,-0.13471,-0.080322,-0.16109,0.062374,-0.31643,-0.31729,-0.48426,-0.018139,0.2427,-0.17426,-0.22446,-0.44217,NaN,NaN,NaN
44182,NaN,0.12694,0.036153,0.42477,-0.064589,-0.13563,-0.086997,-0.14221,0.0046155,-0.35791,-0.24299,-0.44484,-0.044845,0.25756,-0.17265,-0.22884,-0.4188,NaN,NaN,NaN
44183,NaN,0.10846,-0.047114,0.27887,-0.054391,-0.14528,-0.11148,-0.13728,-0.026227,-0.375,0.020825,-0.38192,-0.089557,NaN,-0.22478,-0.23731,-0.42438,NaN,NaN,NaN
44184,NaN,0.072586,0.0017606,0.21912,0.0069266,-0.16738,-0.17381,-0.12539,-0.039918,-0.336,0.036712,-0.44327,-0.14509,NaN,-0.31781,-0.24819,-0.50146,NaN,NaN,NaN
44185,NaN,0.075655,0.039653,0.32499,-0.04981,-0.19291,-0.21706,-0.11886,-0.041369,-0.374,-0.063706,-0.54919,-0.22833,0.29958,-0.30951,-0.2539,-0.49697,-0.16938,NaN,NaN
44186,-0.060256,0.07214,0.025308,0.25205,-0.048153,-0.21166,-0.27399,-0.1245,-0.082444,-0.43111,-0.081795,-0.57835,-0.2506,0.29711,-0.2464,-0.26766,-0.48154,-0.21801,-0.32839,-0.36709
44187,-0.051146,0.094943,0.0045366,0.23072,-0.078723,-0.21782,-0.27972,-0.14006,-0.12166,-0.48304,0.1876,-0.56219,-0.23687,0.29236,-0.27363,-0.28112,-0.48297,-0.25886,-0.35818,-0.41105
44188,NaN,0.084832,0.014273,0.21556,-0.08508,-0.23839,-0.31742,-0.14932,-0.18188,-0.47559,0.18987,-0.5504,-0.22531,0.32719,-0.35003,-0.2936,-0.50832,-0.2882,-0.34195,-0.45289
44189,NaN,0.069375,0.0055467,0.16173,-0.054974,-0.26534,-0.34059,-0.15339,-0.197,-0.46173,0.31639,-0.55833,-0.21731,0.38774,-0.43693,-0.31346,-0.55507,NaN,NaN,NaN
44190,NaN,0.036864,-0.029399,0.16173,-0.08557,-0.28861,-0.3413,-0.15268,-0.17418,-0.49676,0.053302,-0.54024,-0.19379,0.36403,-0.46074,-0.33193,-0.55254,NaN,NaN,NaN
44191,NaN,-0.033632,-0.05134,0.23351,-0.0075265,-0.30332,-0.34714,-0.16297,-0.21912,-0.52514,-0.00077419,-0.54422,-0.21279,0.27001,-0.42988,-0.3485,-0.58012,NaN,NaN,NaN
44192,NaN,-0.015176,-0.004429,0.16794,0.049553,-0.31799,-0.408,-0.17201,-0.25223,-0.53299,0.092982,-0.57473,-0.15583,0.20442,-0.42927,-0.36753,-0.57893,-0.38979,-0.44085,-0.6066
44193,NaN,-0.00039805,-0.020493,0.30355,-0.0099547,-0.32689,-0.43062,-0.18887,-0.30981,-0.55847,0.18702,-0.54954,-0.13013,0.20854,-0.473,-0.39296,-0.57966,-0.40603,-0.4444,-0.63476
44194,NaN,0.015826,-0.0097004,0.22719,0.046106,-0.34723,-0.4468,-0.18052,-0.3276,-0.56529,0.14606,-0.54876,-0.1496,0.24008,-0.43184,-0.40412,-0.54772,NaN,NaN,NaN
44195,NaN,-0.03414,-0.042201,0.23289,0.088594,-0.36923,-0.43401,-0.19307,-0.31069,-0.55415,0.12792,-0.53534,-0.16704,0.20777,-0.47011,-0.41767,-0.46591,-0.41719,-0.45539,-0.64902
44196,NaN,-0.064989,-0.053106,0.25964,0.13291,-0.38263,-0.42612,-0.19681,-0.29602,-0.55685,0.12445,-0.53503,-0.17243,0.18196,-0.50368,-0.43842,-0.42763,-0.41924,-0.46246,-0.65934
44197,NaN,-0.077347,-0.0702,0.27433,0.14895,-0.3948,-0.4248,-0.20419,-0.30624,-0.55761,0.10975,-0.53133,-0.1944,0.15688,-0.51807,-0.44978,-0.39792,NaN,-0.46777,-0.67418
44198,NaN,-0.09076,-0.074096,0.26772,0.17754,-0.40788,-0.41848,-0.21822,-0.30639,-0.56232,0.10428,-0.54004,-0.20391,0.13973,-0.5314,-0.4652,-0.37028,NaN,NaN,NaN
44199,NaN,-0.095753,-0.082985,0.28227,0.20448,-0.41919,-0.41104,-0.22285,-0.30781,-0.56342,0.09693,-0.53349,-0.20218,0.12076,-0.54685,-0.47661,-0.33628,NaN,NaN,NaN
44200,NaN,-0.10159,-0.079272,0.28959,0.2274,-0.4319,-0.41705,-0.22424,-0.31177,-0.56329,0.078837,-0.53465,-0.16684,NaN,-0.55888,-0.48817,-0.315,NaN,NaN,NaN
44201,NaN,-0.11065,-0.081602,0.31274,0.24563,-0.44399,-0.41822,-0.22453,-0.30297,-0.55986,0.073919,-0.56658,-0.17305,NaN,-0.56694,-0.50023,-0.3065,NaN,NaN,NaN
44202,NaN,-0.12419,-0.07757,0.32979,0.26128,-0.45453,-0.42788,-0.23408,-0.29621,-0.56286,0.076404,-0.57416,-0.18287,NaN,-0.57653,-0.51039,-0.2978,NaN,NaN,NaN
44203,NaN,-0.12684,-0.081901,0.34306,0.28195,-0.46572,-0.4396,-0.23677,-0.29359,-0.55993,0.061405,-0.5824,-0.16175,NaN,-0.58476,-0.52317,-0.29224,NaN,NaN,NaN
44204,NaN,-0.13956,-0.087427,0.35656,0.29432,-0.47574,-0.44233,-0.24086,-0.29279,-0.56113,0.051931,-0.59302,-0.15171,NaN,-0.59352,-0.53335,-0.289,NaN,NaN,NaN
44205,NaN,-0.14365,-0.086237,0.37353,0.3037,-0.47753,-0.44973,-0.24976,-0.29113,-0.56322,0.038828,-0.60269,-0.12637,0.068658,-0.60124,-0.5397,-0.28807,NaN,NaN,NaN
44206,NaN,-0.15416,-0.087046,0.38227,0.30699,-0.48613,-0.47017,-0.25472,-0.28803,-0.56322,0.027507,-0.61595,-0.11802,0.062091,-0.60827,-0.54669,-0.2854,NaN,NaN,NaN
44207,NaN,-0.15234,-0.085361,0.40559,0.30552,-0.49243,-0.4851,-0.25567,-0.2834,-0.56488,0.020847,-0.62474,-0.093545,0.055876,-0.61795,-0.55585,-0.2824,NaN,NaN,NaN
44208,NaN,-0.15407,-0.080188,0.41742,0.30933,-0.49848,-0.49234,-0.25528,-0.27745,-0.56785,0.028208,-0.63936,-0.063415,0.050154,-0.62785,-0.56147,-0.28096,NaN,NaN,NaN
44209,NaN,-0.15149,-0.06879,0.42925,0.31489,-0.51256,-0.50411,-0.25297,-0.27963,-0.57185,0.021748,-0.64631,-0.04036,NaN,-0.63618,-0.56742,-0.28369,NaN,NaN,NaN
44210,NaN,-0.14887,-0.056086,0.44297,0.31522,-0.5244,-0.51497,-0.25447,-0.2752,-0.57494,0.0042658,-0.66306,NaN,NaN,-0.64119,-0.57035,-0.28408,NaN,NaN,NaN
44211,NaN,-0.14233,-0.042539,0.44762,0.31219,-0.54272,-0.52888,-0.25424,-0.27174,-0.57866,-0.014214,-0.67277,0.011984,NaN,-0.64583,-0.57992,-0.28746,NaN,NaN,NaN
44212,NaN,-0.13598,-0.029315,0.45523,0.31733,-0.55382,-0.53564,-0.2576,-0.27015,-0.57635,-0.020282,-0.68798,0.04781,0.020802,-0.65015,-0.58852,-0.29184,NaN,NaN,NaN
44213,NaN,-0.12803,-0.0097778,0.46098,0.31812,-0.56426,-0.54856,-0.26822,-0.2681,-0.57882,-0.03473,-0.69435,0.067272,0.020095,-0.65419,-0.59704,-0.29366,NaN,NaN,NaN
44214,NaN,-0.11738,0.011322,0.47234,0.31362,-0.57413,-0.57002,-0.26992,-0.25717,-0.5776,-0.049465,-0.70354,0.10374,NaN,-0.65799,-0.60073,-0.29585,NaN,NaN,NaN
44215,NaN,-0.11278,0.021355,0.47884,0.31511,-0.57785,-0.5833,-0.27149,NaN,NaN,-0.068395,-0.71209,0.15286,NaN,-0.66265,-0.60602,-0.30057,NaN,NaN,NaN
44216,NaN,-0.10721,0.044644,0.50533,0.30716,-0.58695,-0.58795,-0.26949,NaN,NaN,-0.089614,-0.71831,0.1865,NaN,-0.66772,-0.61136,-0.3079,NaN,NaN,NaN
44217,NaN,-0.099612,0.076164,0.52804,0.29989,-0.58465,-0.59112,-0.26875,NaN,NaN,-0.11196,-0.72687,0.21798,NaN,-0.67338,-0.61183,-0.31535,NaN,NaN,NaN
44218,NaN,-0.089874,0.10372,0.54128,0.29158,-0.57993,-0.6078,-0.26556,NaN,NaN,-0.12281,-0.74432,NaN,NaN,-0.67923,-0.61304,-0.32701,NaN,NaN,NaN
44219,NaN,-0.087569,0.14271,0.55344,0.28004,-0.58135,-0.62435,-0.27382,NaN,NaN,-0.12289,-0.76271,0.29499,NaN,-0.68328,-0.61401,-0.32726,NaN,NaN,NaN
44220,NaN,-0.08212,0.18569,0.56337,0.26981,-0.57884,-0.63893,-0.26951,NaN,NaN,-0.13035,-0.7805,0.31672,-0.0078003,-0.68679,-0.61488,-0.33756,NaN,NaN,NaN
44221,NaN,-0.071432,0.21601,0.56741,0.25945,-0.57674,-0.64511,-0.26597,-0.2712,-0.55309,-0.13445,-0.79272,0.36157,-0.015925,-0.69216,-0.61727,-0.34484,NaN,NaN,NaN
44222,NaN,-0.059382,0.24912,0.57939,0.25287,-0.57833,-0.63628,-0.27052,-0.26908,-0.5522,-0.15762,-0.80873,0.41042,-0.020468,-0.69871,-0.61851,-0.34843,NaN,NaN,NaN
44223,NaN,-0.053323,0.27881,0.57425,0.24796,-0.57606,-0.64228,-0.26487,-0.26726,-0.54881,-0.20307,-0.82964,0.46358,-0.023311,-0.70199,-0.62267,-0.3496,NaN,NaN,NaN
44224,NaN,-0.051553,0.29649,0.56452,0.23064,-0.5708,-0.6485,-0.26158,-0.26198,-0.54906,-0.21093,-0.83555,0.48313,-0.021985,-0.70565,-0.62453,-0.35055,NaN,NaN,NaN
44225,NaN,-0.044501,0.31348,0.58306,0.22819,-0.56807,-0.64798,-0.25682,-0.272,-0.54959,-0.22506,-0.84969,0.49684,-0.024857,-0.70869,-0.63045,-0.35927,NaN,NaN,NaN
44226,NaN,-0.042424,0.36957,0.64445,0.26418,-0.58364,-0.63143,-0.2628,-0.27421,-0.55975,-0.20866,-0.84666,0.46308,-0.034026,-0.67025,-0.61362,-0.26971,NaN,NaN,NaN
44227,NaN,-0.056856,0.34403,0.64055,0.27019,-0.59298,-0.64301,-0.27474,-0.28491,-0.55821,-0.11062,-0.83056,0.39881,-0.11667,-0.54437,-0.58202,-0.27355,NaN,NaN,NaN
44228,NaN,-0.069088,0.44553,0.48563,0.28562,-0.61637,-0.65851,-0.29011,-0.30688,-0.56383,0.00056214,-0.80585,0.3521,-0.11089,-0.52103,-0.57986,-0.34833,NaN,NaN,NaN
44229,NaN,-0.08162,0.42165,0.61525,0.2458,-0.62405,-0.68944,NaN,NaN,NaN,0.054663,-0.79123,NaN,NaN,-0.51546,-0.58361,-0.41766,NaN,NaN,NaN
44230,NaN,-0.05237,0.33285,0.63417,0.19767,-0.59201,-0.67191,-0.29739,NaN,NaN,0.25358,-0.77067,0.28908,NaN,-0.50583,-0.5986,-0.37196,NaN,NaN,NaN
44231,NaN,-0.11166,0.28916,0.60328,0.1346,-0.60002,-0.6705,-0.29664,-0.24589,-0.60433,0.17741,-0.68884,0.3074,-0.010967,-0.48424,-0.60876,-0.35488,NaN,NaN,NaN
44232,NaN,-0.095125,0.29878,0.55782,0.12125,-0.59564,-0.67859,-0.29714,-0.24997,-0.62605,0.22738,-0.62309,0.2743,0.00022283,-0.42562,-0.60587,-0.39259,NaN,NaN,NaN
44233,NaN,-0.045717,0.30638,0.42707,0.14349,-0.59502,-0.66442,-0.31595,NaN,NaN,0.29261,-0.56225,0.2822,NaN,-0.41528,-0.60666,-0.39491,NaN,NaN,NaN
44234,NaN,-0.069216,0.28575,0.46142,0.19026,-0.58653,-0.65972,-0.32364,NaN,NaN,0.26351,-0.54228,0.2859,NaN,-0.48162,-0.60069,-0.38621,NaN,NaN,NaN
44235,NaN,-0.058097,0.2127,0.5007,0.16801,-0.57078,-0.68165,-0.29844,NaN,NaN,0.31485,-0.54983,0.25821,NaN,-0.47631,-0.58649,-0.44474,NaN,NaN,NaN
