NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44124,NaN,-0.37281,-0.025235,-0.36695,-0.36341,-0.34464,-0.033913,-0.36467,-0.4616,-0.12319,0.17845,-0.052078,0.11025,0.16862,-0.27892,0.15063,-0.64197,-0.64336,-0.22904,0.065988
44125,NaN,-0.35319,0.021347,-0.37471,-0.30951,-0.37807,-0.0094475,-0.27148,-0.47661,-0.10143,0.22709,-0.14483,0.069902,0.14712,-0.23674,0.12927,-0.60105,-0.62724,-0.29543,-0.036387
44126,NaN,-0.37169,0.09798,-0.31677,-0.29556,-0.39688,0.039228,-0.22637,-0.41306,-0.15043,0.20309,-0.19589,0.020884,0.12513,-0.12338,0.10246,-0.57505,-0.59933,-0.32183,-0.11727
44127,NaN,-0.37077,0.15388,-0.35165,-0.23186,-0.35906,0.065552,-0.22535,-0.3773,-0.1332,0.27544,-0.19155,-0.069562,0.13797,-0.1394,0.11179,-0.53214,-0.56822,-0.25526,-0.20756
44128,NaN,-0.3325,0.19958,-0.34903,-0.23773,-0.31207,0.028797,-0.25758,-0.3983,-0.10441,0.43432,-0.15066,-0.14373,0.17517,-0.28033,0.11542,-0.53322,-0.53364,-0.24408,-0.29216
44129,NaN,-0.30823,0.19864,-0.36251,-0.19288,-0.31561,-0.0012363,-0.25511,-0.37508,-0.081237,0.40957,-0.14112,-0.15688,0.23264,-0.25245,0.10544,-0.52436,-0.48399,-0.27227,-0.36542
44130,NaN,-0.27514,0.15543,-0.30775,-0.132,-0.30081,-0.044414,-0.26338,-0.3917,-0.062905,0.34583,-0.18354,-0.13879,0.24399,-0.2733,0.098629,-0.52445,-0.45583,-0.28042,-0.42124
44131,NaN,-0.26326,0.17667,-0.32908,-0.15207,-0.29117,-0.04758,-0.25946,-0.38865,-0.10624,0.46219,-0.19002,-0.091451,0.25703,-0.28295,0.076141,-0.56627,-0.45272,-0.24721,-0.48136
44132,NaN,-0.30156,0.24141,-0.25561,-0.12757,-0.28814,-0.019855,-0.2461,-0.3894,-0.17746,0.43468,-0.20978,-0.091175,0.29541,-0.34376,0.042111,-0.65193,-0.47145,-0.24695,-0.52311
44133,NaN,-0.29255,0.24203,-0.19626,-0.16367,-0.27678,-0.0589,-0.22985,-0.39747,-0.18562,0.41351,-0.30016,-0.079511,0.28136,-0.43952,0.031901,-0.67217,-0.47908,-0.27156,-0.55035
44134,NaN,-0.27822,0.28165,-0.37071,-0.18129,-0.2876,-0.089771,-0.22831,-0.38564,-0.19092,0.40251,-0.34289,-0.025773,0.29286,-0.39328,0.04141,-0.61298,-0.47786,-0.31733,-0.58784
44135,NaN,-0.22161,0.22764,-0.33127,-0.16701,-0.28098,-0.077824,-0.26027,-0.36192,-0.23811,0.52457,-0.37656,-0.034043,0.36263,-0.44916,0.03098,-0.59317,-0.48886,-0.31509,-0.59996
44136,NaN,-0.17492,0.15632,-0.30775,-0.13151,-0.28909,-0.094872,-0.27462,-0.364,-0.32422,0.5745,-0.42778,-0.039423,0.40123,-0.43851,0.028557,-0.6079,-0.50265,NaN,NaN
44137,NaN,-0.20197,0.14726,-0.4108,-0.163,-0.31126,-0.12368,-0.2588,-0.34346,-0.3525,0.45904,-0.43398,-0.0085005,0.42555,-0.41452,0.030285,-0.53108,-0.4955,-0.3522,-0.62245
44138,-0.28121,-0.24304,0.13065,-0.3755,-0.16988,-0.31334,-0.14607,-0.25468,-0.339,-0.3424,0.43992,-0.43717,0.058403,0.40233,-0.42369,0.034405,-0.53492,-0.49191,-0.37807,-0.63222
44139,NaN,-0.23335,0.028021,-0.46977,-0.11773,-0.32911,-0.12864,-0.28435,-0.34795,-0.41822,0.4535,-0.49865,0.03653,0.42881,-0.34007,0.037203,-0.5443,-0.48813,-0.40006,-0.65526
44140,NaN,-0.19318,0.054858,-0.5226,-0.060787,-0.33078,-0.053364,-0.31471,-0.33162,-0.42003,0.43677,-0.53194,-0.03877,0.49638,-0.32803,0.0351,-0.52729,-0.5155,-0.40892,-0.6872
44141,NaN,-0.18105,0.025838,-0.61175,-0.052157,-0.3363,-0.033467,-0.29682,-0.3255,-0.41787,0.55043,-0.55418,-0.12064,0.48984,-0.42745,0.033418,-0.51757,-0.50087,-0.38839,-0.68212
44142,NaN,-0.1625,0.057293,-0.62258,-0.090406,-0.35565,-0.035597,-0.28881,-0.31627,-0.39481,0.58687,-0.55652,-0.17777,0.43087,-0.35282,0.012573,-0.44903,-0.49053,-0.38019,-0.69816
44143,NaN,-0.15689,0.009592,-0.71728,-0.1344,-0.35965,-0.01672,-0.27957,-0.29513,-0.44521,0.44419,-0.5667,-0.22755,0.46543,-0.46927,-0.0024415,-0.4615,NaN,NaN,NaN
44144,NaN,-0.1259,0.018894,-0.6047,-0.083002,-0.36513,0.031078,-0.28281,-0.3037,-0.45132,0.51029,-0.60067,-0.20241,0.47146,-0.40798,0.0022624,-0.46549,-0.50863,NaN,NaN
44145,-0.35746,-0.10922,-0.0080821,-0.64282,-0.0658,-0.34846,0.048347,-0.28613,-0.28281,-0.44882,0.51065,-0.61291,-0.22553,0.42186,-0.37817,0.0031227,-0.499,-0.49844,-0.44892,-0.79342
44146,NaN,-0.047155,0.026882,-0.75421,-0.046431,-0.3402,0.061736,-0.25345,-0.26561,-0.45941,0.57434,-0.6048,-0.23383,0.44891,-0.45629,-0.018163,-0.5338,-0.51645,-0.44705,-0.82097
44147,-0.32329,0.032409,-0.049029,-0.72186,-0.029817,-0.3407,0.07555,-0.22782,-0.26143,-0.54176,0.60389,-0.61941,-0.25031,0.50959,-0.46911,-0.031066,-0.51837,-0.52369,-0.46644,-0.81995
44148,-0.33631,0.10242,-0.060324,-0.72004,0.01456,-0.34007,0.031731,-0.20557,-0.25588,-0.60158,0.62241,-0.6644,-0.29611,0.53209,-0.61278,-0.052104,-0.52516,-0.51794,-0.47816,-0.82465
44149,NaN,0.1035,-0.035083,-0.74478,-0.026869,-0.3402,0.039299,-0.1894,-0.25734,-0.59478,0.45351,-0.68651,-0.28852,0.53571,-0.52345,-0.054733,-0.52863,-0.50207,-0.52359,-0.82663
44150,NaN,0.10307,-0.016858,-0.72363,0.033645,-0.33635,0.04111,-0.19604,-0.27015,-0.54653,0.42372,-0.71693,-0.31415,0.59222,-0.46739,-0.050914,-0.56804,-0.48273,-0.52136,-0.81689
44151,-0.32798,0.065524,-0.015947,-0.54881,0.10654,-0.31933,0.10167,-0.20166,-0.27753,-0.56601,0.50248,-0.75752,-0.28026,0.56315,-0.59658,-0.068279,-0.59604,-0.48242,-0.49718,-0.84223
44152,-0.3249,0.076623,-0.044549,-0.51623,0.22301,-0.32601,0.13659,-0.15946,-0.26804,-0.57182,0.39422,-0.83965,-0.2864,0.51235,-0.55115,-0.089119,-0.60172,-0.48509,-0.52351,-0.86059
44153,-0.31113,0.042065,-0.056138,-0.51055,0.17098,-0.32119,0.1272,-0.16099,-0.25294,-0.55493,0.34004,-0.80693,-0.25289,0.46343,-0.47954,-0.083203,-0.58602,-0.45872,-0.5523,-0.85242
44154,-0.29482,0.036118,0.012893,-0.52887,0.09993,-0.30548,0.099404,-0.19342,-0.26408,-0.54426,0.39081,-0.81034,-0.21417,0.42992,-0.43803,-0.077193,-0.50783,-0.45545,-0.5916,-0.86965
44155,-0.29611,0.020316,-0.01989,-0.40963,0.080598,-0.27601,0.13792,-0.18881,-0.28355,-0.50522,0.41476,-0.80327,-0.14018,0.41591,-0.42061,-0.066108,-0.50627,-0.44128,-0.63311,-0.86561
44156,-0.27148,0.043147,-0.00085194,-0.36527,0.13201,-0.26064,0.18296,-0.16223,-0.33127,-0.43871,0.36663,-0.77298,-0.031974,0.41715,-0.44691,-0.04157,-0.52117,-0.43581,-0.62119,-0.85636
44157,-0.24894,0.04746,0.066583,-0.33347,0.13737,-0.26786,0.16953,-0.1747,-0.30762,-0.45904,0.26632,-0.7578,0.015576,0.42298,-0.38194,-0.04003,-0.46727,-0.44517,-0.61343,-0.85955
44158,-0.25242,0.13876,0.19558,-0.47613,0.17054,-0.27476,0.18158,-0.20312,-0.30391,-0.48091,0.3656,-0.72752,-0.011695,0.34673,-0.43248,-0.043681,-0.46682,-0.46448,-0.60133,-0.84302
44159,NaN,0.11826,0.20023,-0.29279,0.19951,-0.28151,0.18301,-0.21777,-0.30718,-0.51621,0.30184,-0.76033,-0.076095,0.35394,-0.38792,-0.066749,-0.46497,-0.45531,-0.61058,-0.81584
44160,-0.25325,0.12287,0.14349,-0.45953,0.20093,-0.27633,0.16791,-0.218,-0.31974,-0.52994,0.13095,-0.76296,-0.11065,0.37636,-0.27213,-0.09103,-0.37307,-0.47289,-0.61019,-0.83143
44161,-0.2586,0.021508,0.1388,-0.32512,0.17699,-0.26694,0.17541,-0.23056,-0.33383,-0.50087,0.07881,-0.70375,-0.082619,0.26104,-0.26074,-0.1029,-0.33009,-0.49699,-0.62079,-0.83037
44162,-0.28556,0.049294,0.11102,-0.29218,0.23291,-0.25864,0.20123,-0.23458,-0.33937,-0.48805,0.14433,-0.69637,-0.10477,0.12209,-0.26861,-0.10015,-0.32941,-0.50654,-0.62792,-0.80302
44163,-0.25711,0.10002,0.12648,-0.23431,0.1961,-0.23944,0.25123,-0.19976,-0.3348,-0.52908,0.075859,-0.65883,-0.18282,0.04923,-0.19953,-0.10776,-0.39303,-0.48854,-0.64666,-0.80268
44164,-0.23683,0.15259,0.21566,-0.41075,0.20524,-0.22635,0.26288,-0.18566,-0.34501,-0.51798,0.16341,-0.61538,-0.060374,0.078839,-0.2354,-0.11398,-0.42461,-0.49712,-0.62807,-0.80271
44165,-0.25721,0.15523,0.093365,-0.48499,0.20262,-0.21798,0.24308,-0.19766,-0.31003,-0.4676,0.31124,-0.6352,-0.047681,0.058272,-0.23103,-0.11022,-0.41953,-0.51971,-0.60803,-0.79334
44166,-0.26501,0.14281,0.086558,-0.42472,0.15134,-0.21101,0.19295,-0.18324,-0.30919,-0.49354,0.44644,-0.59767,-0.011322,0.10955,-0.27246,-0.1257,-0.42004,-0.51226,-0.61875,-0.80493
44167,NaN,0.084824,-0.025817,-0.25189,0.21497,-0.20067,0.19275,-0.17727,-0.30551,-0.54251,0.45624,-0.5398,0.016175,0.14416,-0.30048,-0.1598,-0.44096,-0.47468,-0.5813,-0.81275
44168,NaN,0.096184,0.021865,-0.3852,0.18557,-0.18875,0.20659,-0.19306,-0.30302,-0.54603,0.40463,-0.49073,0.051406,0.1584,-0.30329,-0.19683,-0.45295,-0.46617,-0.56189,-0.80043
44169,NaN,0.088441,0.049235,-0.33666,0.19662,-0.19191,0.15916,-0.19379,-0.30965,-0.53204,0.27087,-0.45295,0.069176,0.22542,-0.32856,-0.22414,-0.44566,NaN,NaN,NaN
44170,NaN,0.10331,0.049435,-0.35277,0.20061,-0.19045,0.19632,-0.18159,-0.28474,-0.56649,0.31559,-0.35621,0.14493,0.27295,-0.27027,-0.23965,-0.43386,NaN,NaN,NaN
44171,NaN,0.095291,0.032439,-0.25242,0.21765,-0.18053,0.1655,-0.17359,-0.3029,-0.59017,0.30765,-0.43042,0.32712,0.1978,-0.29128,-0.23754,-0.4487,NaN,NaN,NaN
44172,NaN,0.12353,0.043815,-0.2898,0.26805,-0.16133,0.14535,-0.17937,-0.30249,-0.57744,0.38552,-0.53019,0.31872,0.14221,-0.23806,-0.23607,-0.52779,-0.42208,-0.5867,NaN
44173,NaN,0.14945,0.073795,-0.23332,0.21468,-0.1372,0.10636,-0.15307,-0.30382,-0.53964,0.39261,-0.52519,0.3031,0.1383,-0.2076,-0.24207,-0.5602,-0.45297,-0.636,-0.83243
44174,NaN,0.12367,0.082271,-0.15646,0.16972,-0.13004,0.086707,-0.15371,-0.30407,-0.52581,0.27518,-0.50345,0.34717,0.1025,-0.22216,-0.24718,-0.51278,-0.49509,-0.58599,-0.83963
44175,NaN,0.12422,0.11382,-0.1581,0.16809,-0.14565,0.1031,-0.17828,-0.2885,-0.49612,0.29381,-0.46376,0.26606,0.080232,-0.32283,-0.24047,-0.49534,-0.50631,NaN,NaN
44176,NaN,0.13454,0.076473,-0.1382,0.123,-0.15757,0.083836,-0.18066,-0.28938,-0.4925,0.30647,-0.47362,0.2744,0.079345,-0.40617,-0.2248,-0.49361,-0.51256,-0.52078,NaN
44177,NaN,0.10441,0.058735,0.059436,0.12859,-0.15842,0.065797,-0.20886,-0.26265,-0.50868,0.34347,-0.504,0.29856,0.13556,-0.39348,-0.22077,-0.53059,-0.542,-0.51371,-0.83597
44178,NaN,0.12678,0.12819,-0.0070405,0.16995,-0.16554,0.064614,-0.21333,-0.25847,-0.52704,0.28992,-0.49646,0.20353,0.1609,-0.31126,-0.23402,-0.48497,NaN,NaN,NaN
44179,NaN,0.18368,0.10831,0.16186,0.18573,-0.16348,0.12479,-0.21226,-0.26313,-0.56811,0.37922,-0.49489,0.14595,0.20786,-0.20527,-0.24614,-0.46469,NaN,NaN,NaN
44180,NaN,0.19165,0.085855,-0.046818,0.20016,-0.17139,0.11065,-0.21528,-0.23974,-0.56395,0.45957,-0.47534,0.10075,0.2812,-0.26686,-0.24679,-0.46162,NaN,NaN,NaN
44181,NaN,0.18495,0.078741,0.14753,0.17367,-0.18122,0.12842,-0.22648,-0.22456,-0.54622,0.50492,-0.47465,0.013059,0.30034,-0.2668,-0.258,-0.40634,NaN,NaN,NaN
44182,NaN,0.17883,0.071612,0.051034,0.16061,-0.19959,0.15145,-0.23368,-0.19894,-0.54017,0.57364,-0.49112,-0.061572,0.29343,-0.33113,-0.27074,-0.365,NaN,NaN,NaN
44183,NaN,0.24064,0.049859,0.015805,0.14278,-0.21758,0.17322,-0.2285,-0.18301,-0.59683,0.62873,-0.42937,0.027206,0.38699,-0.34891,-0.2917,-0.3733,NaN,NaN,NaN
