NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44561,NaN,-0.0054119,0.012924,0.01179,-0.071632,0.0052088,-0.018587,-0.015505,-0.023106,-0.27295,-0.016707,0.011139,-0.020204,0.091015,-0.12561,-0.39929,-0.15077,NaN,-0.027464,NaN
44562,NaN,0.038901,0.064102,0.10237,-0.024686,-0.0052125,-0.034651,-0.051242,-0.047761,-0.28322,0.061583,-0.032119,-0.095183,0.090352,-0.24847,-0.39968,-0.28847,NaN,NaN,NaN
44563,NaN,-0.0039527,0.02122,0.15366,-0.068227,-0.023208,-0.052942,-0.06653,-0.044379,-0.36167,-0.16039,-0.054911,0.0035482,0.18563,-0.25733,-0.38499,-0.39797,NaN,NaN,NaN
44564,NaN,0.017887,0.034001,0.0033248,-0.15657,-0.030003,-0.061621,-0.053982,-0.092252,-0.40431,-0.14523,-0.10982,0.14377,NaN,-0.3233,-0.38658,-0.41231,NaN,NaN,NaN
44565,NaN,0.017301,0.064259,0.023675,-0.14025,-0.048113,-0.045399,-0.068692,-0.13181,-0.39327,-0.16097,-0.17941,0.18924,NaN,-0.31037,-0.38079,-0.45636,NaN,NaN,NaN
44566,NaN,-0.01025,0.10103,0.096021,-0.13686,-0.064488,-0.04153,-0.083773,-0.12628,-0.40891,-0.34197,-0.30027,0.12345,0.52102,-0.34381,-0.37395,-0.46027,NaN,NaN,NaN
44567,NaN,-0.056936,0.041138,0.08159,-0.075008,-0.079935,-0.078857,-0.079651,-0.14123,-0.42571,-0.30868,-0.31218,0.072472,0.6126,-0.35074,-0.37668,-0.47725,NaN,NaN,NaN
44568,NaN,0.035649,-0.0040403,0.19564,-0.11981,-0.086668,-0.10043,-0.064009,NaN,NaN,-0.32577,-0.37111,-0.041407,NaN,-0.39902,-0.37631,-0.45694,NaN,NaN,NaN
44569,NaN,0.031229,0.093092,0.32982,-0.095546,-0.078979,-0.096235,-0.061251,NaN,NaN,-0.28379,-0.3889,-0.02267,NaN,-0.3143,-0.38385,-0.43892,NaN,NaN,NaN
44570,NaN,0.0087087,0.065229,0.249,-0.10506,-0.082532,-0.10293,-0.062451,-0.18033,-0.42104,-0.25665,-0.40042,0.1001,0.67468,-0.27636,-0.3965,-0.46734,NaN,NaN,NaN
44571,NaN,-0.012243,-0.0011953,0.38851,-0.085425,-0.084129,-0.080709,-0.090326,NaN,NaN,-0.2748,-0.44358,0.037066,0.6734,-0.29201,-0.41754,-0.43769,NaN,NaN,NaN
44572,NaN,0.016103,-0.018718,0.38779,-0.069899,-0.078598,-0.10352,-0.11457,NaN,NaN,-0.3501,-0.52082,0.00072641,NaN,-0.28054,-0.42608,-0.38809,NaN,NaN,NaN
44573,NaN,0.048033,0.017458,0.47293,-0.07455,-0.10315,-0.13618,NaN,NaN,NaN,-0.35027,-0.6097,-0.015867,NaN,-0.35622,-0.44149,-0.41138,NaN,NaN,NaN
44574,NaN,0.041388,0.037041,0.4889,-0.089014,-0.12379,-0.20567,NaN,NaN,NaN,-0.33226,-0.60207,NaN,NaN,-0.34127,-0.44028,-0.44028,NaN,NaN,NaN
44575,NaN,0.014637,-0.011759,0.35919,-0.18429,-0.14586,-0.22215,-0.10233,NaN,NaN,-0.34505,-0.60668,NaN,NaN,-0.45764,-0.42973,-0.48164,NaN,NaN,NaN
44576,NaN,-0.026591,-0.02284,0.57179,-0.21307,-0.16879,-0.24537,-0.14646,NaN,NaN,-0.24984,-0.62336,-0.15885,NaN,-0.4863,-0.44442,-0.50213,NaN,NaN,NaN
44577,NaN,-0.054544,0.010658,0.4439,-0.19516,-0.20058,-0.26647,-0.17637,-0.20379,-0.58357,-0.12848,-0.63107,-0.14973,0.66397,-0.44071,-0.45613,-0.49919,NaN,NaN,NaN
44578,NaN,-0.10432,-0.048872,0.61035,-0.16946,-0.22126,-0.28936,-0.20639,-0.21277,-0.56645,-0.12648,-0.57465,-0.16505,0.71691,-0.41836,-0.43952,-0.44305,NaN,NaN,NaN
44579,NaN,-0.08586,-0.14447,0.44769,-0.15516,-0.23341,-0.3234,NaN,NaN,NaN,0.012241,-0.54717,-0.10186,NaN,-0.46105,-0.45874,-0.4105,NaN,NaN,NaN
44580,NaN,-0.11871,-0.11393,0.50029,-0.14967,-0.25127,-0.34143,NaN,NaN,NaN,-0.15049,-0.54608,NaN,NaN,-0.46147,-0.47444,-0.40639,NaN,NaN,NaN
44581,NaN,-0.1095,-0.12388,0.29505,-0.19213,-0.26799,-0.34042,-0.26728,NaN,NaN,-0.0668,-0.48253,0.0020376,NaN,-0.54178,-0.46868,-0.40093,NaN,NaN,NaN
44582,NaN,-0.17054,-0.1121,0.34357,-0.15424,-0.28243,-0.33855,-0.29415,NaN,NaN,0.036884,-0.48573,0.026712,NaN,-0.63303,-0.45289,-0.41218,NaN,NaN,NaN
44583,NaN,-0.13776,-0.1671,0.32399,-0.19275,-0.2918,-0.30342,-0.30962,-0.28031,-0.63766,0.29042,-0.38826,0.026209,0.5375,-0.64134,-0.44146,-0.39156,NaN,NaN,NaN
44584,NaN,-0.13797,-0.18462,0.33522,-0.18203,-0.32007,-0.26874,-0.31608,-0.22484,-0.65748,0.46856,-0.31189,0.048094,0.49264,-0.59302,-0.43572,-0.3642,-0.58,-0.36105,-0.90715
44585,NaN,-0.15284,-0.23,0.35556,-0.20751,-0.34197,-0.29042,-0.309,-0.20852,-0.64873,0.5558,-0.26376,0.044617,0.46408,-0.46322,-0.44317,-0.36659,NaN,-0.33943,-0.91443
44586,NaN,-0.14038,-0.2681,0.20712,-0.23142,-0.36148,-0.30025,-0.31131,NaN,NaN,0.55883,-0.26203,0.088165,0.51787,-0.45193,-0.46671,-0.35282,NaN,NaN,NaN
44587,NaN,-0.12428,-0.28268,0.22118,-0.22372,-0.38869,-0.29583,NaN,NaN,NaN,0.50745,-0.23324,0.25592,NaN,-0.49255,-0.48238,-0.30413,NaN,NaN,NaN
44588,NaN,-0.11388,-0.2564,0.22395,-0.14626,-0.39896,-0.28559,-0.29012,NaN,NaN,0.5693,-0.21483,0.48284,NaN,-0.56265,-0.47204,-0.2529,NaN,NaN,NaN
44589,NaN,-0.11579,-0.17358,0.24685,-0.14196,-0.41038,-0.29032,-0.24463,NaN,NaN,0.66401,-0.16406,0.52843,NaN,-0.58828,-0.47003,-0.27076,NaN,NaN,NaN
44590,NaN,-0.084265,-0.17063,0.1885,-0.17625,-0.41496,-0.38291,-0.19871,NaN,NaN,0.52257,-0.2183,0.53618,NaN,-0.57408,-0.4695,-0.23789,NaN,NaN,NaN
44591,NaN,-0.067711,-0.1754,0.28292,-0.17158,-0.42675,-0.4085,-0.17145,NaN,NaN,0.44637,-0.34647,0.50464,NaN,-0.45989,-0.47101,-0.22447,NaN,NaN,NaN
44592,NaN,-0.11422,-0.14639,0.2503,-0.27758,-0.43121,-0.43065,-0.17763,NaN,NaN,0.27049,-0.3917,0.50975,NaN,-0.42548,-0.45996,-0.23279,NaN,NaN,NaN
44593,NaN,-0.13909,-0.10588,0.24594,-0.24573,-0.42415,-0.41536,NaN,NaN,NaN,0.19226,-0.47821,NaN,NaN,-0.46444,-0.44312,-0.22636,NaN,NaN,NaN
44594,NaN,-0.11188,-0.061009,0.37861,-0.29175,-0.41035,-0.43027,-0.050712,NaN,NaN,0.2505,-0.54095,0.50155,NaN,-0.52756,-0.43056,-0.24098,NaN,NaN,NaN
44595,NaN,-0.069273,-0.04321,0.36013,-0.26116,-0.40911,-0.42631,0.011149,NaN,NaN,0.11528,-0.61839,0.46199,NaN,-0.49117,-0.42938,-0.22397,NaN,NaN,NaN
44596,NaN,-0.037116,-0.050416,0.27511,-0.22507,-0.41941,-0.4389,0.013525,-0.27186,-0.66139,0.062122,-0.65251,0.33966,0.45274,-0.45126,-0.42397,-0.17064,NaN,-0.64089,-0.96976
44597,NaN,-0.049683,-0.12572,0.34948,-0.21789,-0.4233,-0.43507,0.0093984,-0.28098,-0.66204,0.14437,-0.73457,0.28135,0.52583,-0.44717,-0.42525,-0.21363,-0.5302,-0.69242,-0.96681
44598,NaN,-0.068098,-0.10072,0.51608,-0.21093,-0.43849,-0.39624,0.0019773,-0.31634,-0.65623,0.19997,-0.78992,0.3153,0.56429,-0.41141,-0.42692,-0.19427,-0.52492,-0.7136,-0.94115
44599,NaN,-0.083639,-0.12578,0.54668,-0.21224,-0.43031,-0.40848,0.0028298,-0.34837,-0.66593,0.20811,-0.85537,0.28453,0.52847,-0.39957,-0.42691,-0.18608,-0.52373,-0.68993,-0.94308
44600,NaN,-0.11012,-0.055237,0.56425,-0.16159,-0.42524,-0.44014,0.00036178,-0.36921,-0.64526,0.24195,-0.8505,0.25038,0.40885,-0.45769,-0.42851,-0.21027,NaN,-0.679,-0.94697
44601,NaN,-0.051528,-0.025343,0.44012,-0.13326,-0.43017,-0.47992,0.0049874,-0.34857,-0.6928,0.087753,-0.85822,0.172,NaN,-0.43241,-0.41759,-0.18943,NaN,NaN,NaN
44602,NaN,-0.016419,-0.030138,0.39626,-0.10888,-0.43699,-0.49364,-0.0028732,-0.37118,-0.72617,-0.050513,-0.89456,0.087268,0.2533,-0.44478,-0.42434,-0.19184,-0.43225,-0.61738,-0.91918
44603,0.021133,-0.02656,-0.053494,0.32831,-0.10881,-0.45905,-0.50465,-0.035944,-0.39384,-0.75944,-0.027803,-0.84942,0.02091,0.19671,-0.38115,-0.43662,-0.21012,-0.4341,-0.63729,-0.91963
44604,NaN,-0.066437,-0.047814,0.331,-0.14751,-0.48873,-0.5234,-0.083113,-0.42042,-0.73797,0.012368,-0.81797,-0.060902,0.13997,-0.39267,-0.44479,-0.22638,-0.44552,-0.6607,-0.92586
44605,NaN,-0.085363,-0.044689,0.36345,-0.16937,-0.50657,-0.55739,-0.11767,-0.46268,-0.72015,0.034557,-0.8033,-0.050122,0.17287,-0.44864,-0.4485,-0.2961,-0.44027,-0.71591,-0.93661
44606,0.0142,-0.060272,-0.050643,0.46614,-0.15356,-0.52249,-0.57635,-0.15422,-0.46892,-0.75337,-0.014725,-0.70566,-0.094522,0.16926,-0.37917,-0.45236,-0.34172,-0.42568,-0.73697,-0.93989
44607,0.014935,-0.023098,0.0098756,0.41457,-0.1749,-0.52923,-0.57522,-0.15612,-0.46384,-0.78463,0.059184,-0.60068,-0.073309,0.13791,-0.38305,-0.44269,-0.39723,-0.4391,-0.72522,-0.93395
44608,NaN,-0.037058,-0.027295,0.43372,-0.18314,-0.52334,-0.6047,-0.17679,-0.43476,-0.76928,0.12336,-0.53966,-0.10008,0.16758,-0.45926,-0.42559,-0.36987,-0.46407,-0.71839,-0.93345
44609,0.016325,-0.027982,0.037502,0.56167,-0.18437,-0.51557,-0.63339,-0.20211,-0.44988,-0.7781,0.16821,-0.5399,-0.12223,0.15487,-0.54529,-0.42931,-0.3442,-0.48404,-0.66436,-0.94913
44610,0.021918,-0.039286,-0.0052923,0.47872,-0.1186,-0.52354,-0.6512,-0.19109,-0.45134,-0.74769,0.078057,-0.61445,-0.13327,0.13421,-0.48104,-0.41151,-0.32327,-0.51278,-0.67441,-0.94927
44611,0.027081,0.0095549,0.009466,0.41518,-0.090368,-0.51698,-0.64013,-0.20062,-0.43133,-0.68862,0.029475,-0.63262,-0.21568,0.074314,-0.46507,-0.3781,-0.33053,-0.53268,-0.67844,-0.94089
44612,0.017199,0.0071655,-0.0042036,0.36775,-0.03118,-0.49641,-0.56837,-0.20697,-0.41625,-0.68632,0.13181,-0.67421,-0.14509,-0.0067105,-0.47469,-0.36759,-0.2774,-0.54106,-0.64369,-0.97236
44613,NaN,0.040443,-0.065893,0.3844,-0.0047536,-0.47877,-0.5752,-0.21935,-0.42545,-0.67398,0.20915,-0.72289,-0.035546,-0.0057427,-0.50306,-0.37255,-0.27243,NaN,NaN,NaN
44614,NaN,0.093318,0.0059436,0.39732,-0.1015,-0.49008,-0.5779,NaN,NaN,NaN,0.31084,-0.72167,-0.067095,NaN,-0.52684,-0.38754,-0.25378,NaN,NaN,NaN
44615,NaN,0.08918,-0.0023422,0.45274,-0.018661,-0.50573,-0.57279,-0.18665,NaN,NaN,0.20658,-0.76971,0.0096876,NaN,-0.52815,-0.40607,-0.24735,NaN,NaN,NaN
44616,0.052434,0.12644,-0.022648,0.29717,-0.12182,-0.51703,-0.61918,-0.15755,-0.35807,-0.68411,0.16451,-0.81526,0.072569,-0.092645,-0.58479,-0.40459,-0.25008,-0.54658,-0.53693,-0.99041
44617,0.026932,0.14842,-0.020216,0.22778,-0.1007,-0.53372,-0.61583,-0.17207,-0.3504,-0.76071,0.14327,-0.82083,0.018363,-0.12462,-0.53038,-0.3981,-0.25473,-0.51786,-0.58675,-0.98366
44618,NaN,0.18531,-0.0061128,0.12801,-0.1048,-0.52552,-0.62878,-0.1546,-0.35845,-0.77127,0.28288,-0.74962,0.00042522,-0.051047,-0.53686,-0.39536,-0.3269,-0.51597,-0.54913,-1.0002
44619,NaN,0.13076,0.018601,0.26449,-0.10717,-0.51417,-0.65599,-0.1369,NaN,NaN,0.37124,-0.6608,-0.0012484,0.072046,-0.47359,-0.40087,-0.41083,NaN,NaN,NaN
44620,NaN,0.17596,0.0077384,0.29131,-0.1317,-0.50858,-0.66898,-0.097061,NaN,NaN,0.19868,-0.63663,-0.052876,NaN,-0.41728,-0.40847,-0.43629,NaN,NaN,NaN
