NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43820,NaN,0.10019,0.20026,0.15257,-0.23552,-0.17,-0.54393,-0.11441,-0.29172,-0.40175,-0.0010616,-0.25102,0.11133,0.3454,-0.3093,0.17366,-0.49608,-0.4075,-0.54254,-0.77096
43821,NaN,0.073076,0.20419,0.092613,-0.20466,-0.17519,-0.5199,-0.099607,-0.32999,-0.46497,-0.019088,-0.29525,0.064119,0.3449,-0.26031,0.16131,-0.54701,-0.46403,-0.57039,-0.79234
43822,NaN,0.051056,0.23853,0.10137,-0.21975,-0.16943,-0.45846,-0.091045,-0.31983,-0.52207,-0.10422,-0.43256,-0.058042,0.31155,-0.2576,0.13999,-0.51738,-0.5049,-0.63592,-0.80578
43823,NaN,0.021138,0.23145,0.18313,-0.21048,-0.18196,-0.46265,-0.1273,-0.34135,-0.50273,-0.16706,-0.52121,-0.11688,0.29179,-0.27719,0.13639,-0.56554,-0.48011,-0.66596,-0.7973
43824,NaN,-0.02608,0.18985,0.15485,-0.27517,-0.16826,-0.44671,-0.14468,-0.36235,-0.44877,-0.28381,-0.48333,-0.09254,0.32931,-0.22676,0.14051,-0.54763,-0.46001,-0.61112,-0.8072
43825,NaN,-0.038373,0.19542,0.23526,-0.28093,-0.16225,-0.45995,-0.13278,-0.36774,-0.45217,-0.22127,-0.4898,-0.023358,0.22703,-0.21986,0.11757,-0.52534,-0.46269,-0.57306,-0.82286
43826,NaN,-0.024045,0.25677,0.20057,-0.13481,-0.18033,-0.4303,-0.1283,-0.36988,-0.49863,-0.15193,-0.60339,0.038514,0.14098,-0.19381,0.078649,-0.4713,-0.44824,-0.57162,-0.83396
43827,NaN,-0.03657,0.28071,0.15918,-0.073332,-0.18862,-0.44084,-0.12212,-0.41678,-0.51135,-0.14255,-0.68192,-0.029039,0.15129,-0.25041,0.055147,-0.44604,-0.43451,-0.58266,-0.83339
43828,NaN,-0.055628,0.25135,0.27342,-0.10026,-0.21581,-0.42756,-0.1288,-0.43917,-0.52714,-0.091472,-0.65974,-0.1113,0.23717,-0.32349,0.043037,-0.44425,NaN,-0.57601,NaN
43829,NaN,-0.037517,0.19354,0.2314,-0.16022,-0.2108,-0.39673,-0.15777,NaN,NaN,0.1062,-0.60312,-0.087012,0.29599,-0.33699,0.05017,-0.41915,NaN,NaN,NaN
43830,NaN,-0.046049,0.15562,0.34862,-0.19109,-0.21995,-0.3949,-0.15288,NaN,NaN,0.065353,-0.53367,-0.042974,NaN,-0.39248,0.035802,-0.4071,NaN,NaN,NaN
43831,NaN,-0.073559,0.14854,0.1689,-0.095338,-0.23342,-0.39651,-0.17759,NaN,NaN,-0.070412,-0.46771,-0.005599,NaN,-0.35732,0.026496,-0.4475,NaN,NaN,NaN
43832,NaN,-0.071593,0.1587,0.07882,-0.14345,-0.27496,-0.36768,-0.20183,-0.37782,-0.54705,-0.042437,-0.42958,-0.034059,0.27137,-0.37873,0.029951,-0.45208,NaN,-0.47887,NaN
43833,NaN,-0.055546,0.08973,-0.047749,-0.17024,-0.28694,-0.35159,-0.19549,-0.3899,-0.60286,0.00020902,-0.3804,-0.071731,0.29001,-0.43074,-0.0072561,-0.40531,NaN,NaN,NaN
43834,NaN,-0.0032043,0.044474,-0.0039801,-0.14488,-0.28928,-0.33916,-0.20132,-0.36127,-0.60095,0.15752,-0.30912,-0.094346,0.30871,-0.47741,-0.016328,-0.36254,NaN,NaN,NaN
43835,NaN,0.040189,0.025828,-0.10771,-0.25865,-0.30005,-0.35854,-0.21176,-0.36514,-0.54756,0.30409,-0.28445,-0.1841,0.31464,-0.51516,0.0029253,-0.35401,NaN,NaN,NaN
43836,NaN,0.047202,0.040902,-0.076413,-0.26623,-0.30296,-0.35446,-0.22175,-0.35734,-0.49829,0.46566,-0.25524,-0.21218,0.3105,-0.55443,0.0086422,-0.33206,NaN,NaN,NaN
43837,NaN,0.052433,-0.038798,0.041032,-0.25139,-0.29569,-0.32581,-0.21947,-0.33598,-0.46212,0.48413,-0.25803,-0.21577,0.30858,-0.54753,0.015584,-0.27018,NaN,NaN,NaN
43838,NaN,0.075001,0.017574,0.13714,-0.1615,-0.28011,-0.30841,-0.23433,NaN,NaN,0.48719,-0.24564,-0.22509,NaN,-0.49739,0.03582,-0.24738,NaN,NaN,NaN
43839,NaN,0.12281,0.048094,0.063805,-0.14388,-0.28753,-0.29683,NaN,NaN,NaN,0.4983,-0.28206,NaN,NaN,-0.60829,0.0411,-0.19919,NaN,NaN,NaN
43840,NaN,0.095753,0.089948,-0.0028355,-0.19526,-0.30616,-0.27009,-0.21806,NaN,NaN,0.49203,-0.33161,-0.2164,NaN,-0.58217,0.0096713,-0.24593,NaN,NaN,NaN
43841,NaN,0.083709,0.1109,-0.021002,-0.18741,-0.33737,-0.25902,NaN,NaN,NaN,0.54082,-0.39925,-0.32464,NaN,-0.52944,-0.046051,-0.28329,NaN,NaN,NaN
43842,NaN,0.086776,0.13125,-0.069468,-0.21361,-0.35638,-0.26568,-0.18186,NaN,NaN,0.49818,-0.45067,-0.42368,NaN,-0.54845,-0.074066,-0.29248,NaN,NaN,NaN
43843,NaN,0.048886,0.079984,0.025166,-0.1999,-0.36707,-0.33413,-0.16856,NaN,NaN,0.49387,-0.47823,-0.36968,NaN,-0.59223,-0.089509,-0.32441,NaN,NaN,NaN
43844,NaN,0.074977,0.069733,0.21429,-0.2128,-0.36411,-0.38509,-0.13331,NaN,NaN,0.43151,-0.55089,-0.32074,NaN,-0.57297,-0.089325,-0.34516,NaN,NaN,NaN
43845,NaN,0.079704,0.1018,0.22186,-0.25195,-0.32358,-0.38795,-0.073544,-0.37784,-0.471,0.39425,-0.56712,-0.31846,0.48891,-0.51114,-0.094782,-0.37444,NaN,NaN,NaN
43846,NaN,0.053936,0.1413,0.2743,-0.20526,-0.31408,-0.37744,-0.066229,-0.34207,-0.47673,0.34526,-0.55604,-0.3518,0.52432,-0.49602,-0.098639,-0.44002,NaN,NaN,NaN
43847,NaN,0.069179,0.11905,0.22445,-0.21227,-0.29938,-0.43323,-0.095794,-0.40298,-0.48598,0.25471,-0.511,-0.26181,0.56969,-0.46448,-0.12509,-0.4847,NaN,NaN,NaN
43848,NaN,0.0054597,0.016441,0.29215,-0.1849,-0.30247,-0.41465,NaN,NaN,NaN,0.25731,-0.4633,-0.23259,0.62765,-0.50141,-0.12253,-0.43176,NaN,NaN,NaN
43849,NaN,0.0045703,0.052125,0.3786,-0.17364,-0.32952,-0.41259,NaN,NaN,NaN,0.20538,-0.43877,-0.15948,NaN,-0.46726,-0.12868,-0.49767,NaN,NaN,NaN
43850,NaN,-0.012707,0.083469,0.22954,-0.13883,-0.34252,-0.36354,NaN,NaN,NaN,0.31474,-0.50866,-0.07736,NaN,-0.5072,-0.14811,-0.48442,NaN,NaN,NaN
43851,NaN,-0.088108,0.10393,0.36636,-0.10613,-0.33162,-0.32079,-0.08165,NaN,NaN,0.39888,-0.60262,-0.13996,NaN,-0.52254,-0.14966,-0.4745,NaN,NaN,NaN
43852,NaN,-0.14572,0.08702,0.28403,-0.064911,-0.36041,-0.3532,-0.080689,NaN,NaN,0.42129,-0.67258,-0.21092,0.56824,-0.40434,-0.12407,-0.50532,NaN,NaN,NaN
43853,NaN,-0.1164,0.15809,0.2685,-0.053495,-0.37497,-0.35743,NaN,NaN,NaN,0.55391,-0.71563,-0.28112,NaN,-0.41167,-0.12143,-0.51535,NaN,NaN,NaN
43854,NaN,-0.047098,0.13026,0.12896,-0.079688,-0.38179,-0.34248,NaN,NaN,NaN,0.57802,-0.68867,NaN,NaN,-0.33993,-0.12034,-0.56968,NaN,NaN,NaN
43855,NaN,-0.068148,0.026819,0.16617,-0.14363,-0.39142,-0.35139,NaN,NaN,NaN,0.47921,-0.65367,NaN,NaN,-0.32491,-0.12241,-0.54725,NaN,NaN,NaN
43856,NaN,-0.061493,0.079436,0.12115,-0.13149,-0.37768,-0.36458,NaN,NaN,NaN,0.46809,-0.60881,-0.20379,NaN,-0.35,-0.15472,-0.57889,NaN,NaN,NaN
43857,NaN,-0.050091,0.090789,0.18518,-0.10678,-0.38611,-0.35081,-0.2121,NaN,NaN,0.2943,-0.6211,-0.1718,0.43616,-0.44015,-0.17254,-0.5916,NaN,NaN,NaN
43858,NaN,-0.035095,0.089049,0.19346,-0.086796,-0.37879,-0.36905,-0.24369,NaN,NaN,0.15669,-0.61014,-0.24114,0.42734,-0.41562,-0.19469,-0.57165,NaN,NaN,NaN
43859,NaN,-0.037653,0.033785,0.28027,-0.15841,-0.39156,-0.35143,NaN,NaN,NaN,0.0001002,-0.60029,-0.26729,0.42911,-0.44598,-0.22457,-0.51005,NaN,NaN,NaN
43860,NaN,-0.027135,0.062997,0.40249,-0.13185,-0.40791,-0.38315,-0.2488,NaN,NaN,0.037129,-0.63018,-0.3129,NaN,-0.4384,-0.22327,-0.52555,NaN,NaN,NaN
43861,NaN,0.003738,0.058411,0.46774,-0.1371,-0.41847,-0.35691,-0.2679,-0.35974,-0.58638,0.090639,-0.67282,-0.29969,0.27838,-0.44217,-0.20873,-0.58022,NaN,NaN,NaN
43862,NaN,-0.029592,0.0574,0.31833,-0.077842,-0.43754,-0.3662,-0.29513,-0.39392,-0.63932,0.13127,-0.69662,-0.19142,0.28316,-0.43593,-0.20397,-0.57066,NaN,NaN,NaN
43863,NaN,0.0082203,-0.014753,0.31915,-0.092344,-0.45563,-0.38467,NaN,NaN,NaN,-0.0051371,-0.59663,-0.041861,NaN,-0.46728,-0.22203,-0.59954,NaN,NaN,NaN
43864,NaN,0.10271,-0.02077,0.22654,-0.049936,-0.45313,-0.40869,NaN,NaN,NaN,0.23627,-0.60775,0.20892,NaN,-0.4696,-0.23437,-0.59137,NaN,NaN,NaN
43865,NaN,0.13533,0.070786,0.14408,-0.072461,-0.46481,-0.44203,NaN,NaN,NaN,0.28821,-0.60961,0.26975,NaN,-0.47952,-0.23353,-0.59464,NaN,NaN,NaN
43866,NaN,0.101,0.0043709,0.10357,-0.079781,-0.4705,-0.4465,NaN,NaN,NaN,0.43467,-0.59489,NaN,NaN,-0.52376,-0.25224,-0.68403,NaN,NaN,NaN
43867,NaN,0.070015,-0.030171,0.097232,-0.10553,-0.47801,-0.47141,NaN,NaN,NaN,0.59827,-0.59863,NaN,NaN,NaN,-0.26164,-0.73014,NaN,NaN,NaN
43868,NaN,0.047183,-0.0074184,0.090553,-0.034587,-0.48723,-0.49301,NaN,NaN,NaN,0.45012,-0.59112,NaN,NaN,NaN,-0.28284,-0.73285,NaN,NaN,NaN
43869,NaN,0.061819,0.014004,0.06993,-0.014754,-0.46963,-0.48505,NaN,NaN,NaN,0.46305,-0.6313,NaN,NaN,-0.62547,-0.27093,-0.77876,NaN,NaN,NaN
43870,NaN,0.059762,-0.0041238,0.30174,0.02782,-0.47659,-0.46827,NaN,NaN,NaN,0.41228,-0.73667,NaN,NaN,-0.67128,-0.2777,-0.7754,NaN,NaN,NaN
43871,NaN,0.0029815,-0.056514,0.46255,0.015108,-0.49129,-0.50011,-0.38382,NaN,NaN,0.33888,-0.78015,0.11224,NaN,-0.59778,-0.28441,-0.6628,NaN,NaN,NaN
43872,NaN,0.020425,-0.037153,0.44868,0.021909,-0.49829,-0.53589,-0.4026,-0.38933,-0.68592,0.21275,-0.86214,0.12486,0.32995,-0.5491,-0.2846,-0.65709,-0.50985,-0.61464,-0.95098
43873,NaN,-0.00076269,0.0060358,0.27208,0.025652,-0.52177,-0.57142,-0.40379,-0.39081,-0.67814,0.28312,-0.85911,0.14823,0.39109,-0.59961,-0.2881,-0.69412,-0.50983,-0.62198,-0.9535
43874,NaN,0.06893,0.049716,0.24688,-0.023031,-0.54099,-0.56554,-0.38915,-0.38894,-0.65829,0.42359,-0.80226,0.23592,0.48518,-0.60916,-0.27605,-0.6227,NaN,NaN,NaN
43875,NaN,0.035354,0.052393,0.26836,-0.064478,-0.54689,-0.55094,NaN,NaN,NaN,0.77448,-0.75904,0.23827,0.4676,-0.66516,-0.2846,-0.58698,NaN,NaN,NaN
43876,NaN,0.057999,0.030379,0.2542,0.0030724,-0.5555,-0.50239,NaN,NaN,NaN,0.83416,-0.78004,0.24688,0.39832,-0.61303,-0.32146,-0.55046,NaN,NaN,NaN
43877,NaN,0.039333,-0.0016844,0.17262,-0.03166,-0.56052,-0.45809,-0.41617,NaN,NaN,0.67835,-0.83224,0.26071,0.37158,-0.47633,-0.32535,-0.57378,NaN,NaN,NaN
43878,NaN,0.044761,-0.069351,0.12056,-0.024276,-0.55445,-0.38422,-0.41189,-0.4227,-0.71641,0.86178,-0.86544,0.20332,0.33469,-0.50596,-0.30339,-0.58945,NaN,-0.62681,-0.94976
43879,NaN,0.030638,-0.089056,0.12585,0.017658,-0.54862,-0.33474,-0.40105,-0.44778,-0.71156,1.0016,-0.83322,0.18273,0.28074,-0.49825,-0.31278,-0.55258,-0.45885,-0.60811,-0.94261
