NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44367,-0.62571,-0.51811,-0.41565,-0.45212,-0.54326,-0.25829,1.1072,-0.27281,-0.83041,-0.6294,-0.059997,-0.27177,-0.0063503,-0.14422,-0.23359,-0.096738,-0.34775,-0.12052,-0.35203,-0.21624
44368,-0.6083,-0.44538,-0.49763,-0.39703,-0.4677,-0.28757,1.1547,-0.29227,-0.79244,-0.63988,-0.08623,-0.29828,0.0081165,-0.11306,-0.14798,-0.088809,-0.40367,-0.18639,-0.39062,-0.29746
44369,-0.57937,-0.40046,-0.54912,-0.5077,-0.43666,-0.28532,1.1705,-0.21925,-0.74157,-0.58615,0.14235,-0.26589,0.0079804,-0.089775,-0.17107,-0.085635,-0.45488,-0.22671,-0.3684,-0.37205
44370,-0.55997,-0.39536,-0.58698,-0.60247,-0.45212,-0.31458,1.1267,-0.21092,-0.71882,-0.54608,0.32313,-0.244,0.04994,-0.026752,-0.17713,-0.086469,-0.43778,-0.23422,-0.3335,-0.42331
44371,-0.54316,-0.39084,-0.56765,-0.5499,-0.44281,-0.28949,1.1112,-0.22531,-0.72983,-0.54211,0.31238,-0.19428,0.088118,0.011565,-0.22934,-0.095392,-0.41186,-0.23398,-0.36762,-0.48938
44372,-0.52351,-0.39101,-0.59274,-0.56106,-0.35549,-0.24539,1.0578,-0.21862,-0.72042,-0.55996,0.2426,-0.19528,0.0131,0.0006371,-0.21636,-0.10156,-0.43621,-0.24326,-0.42719,-0.5366
44373,-0.49396,-0.37574,-0.55845,-0.65021,-0.31093,-0.2344,1.0154,-0.21105,-0.70919,-0.59098,0.23227,-0.21544,-0.10381,-0.043063,-0.30858,-0.10198,-0.45583,-0.26963,-0.41319,-0.58272
44374,-0.46651,-0.32765,-0.52823,-0.56571,-0.29078,-0.2256,0.98512,-0.14481,-0.68523,-0.59064,0.24819,-0.21749,-0.17202,-0.014987,-0.33883,-0.1078,-0.51068,-0.29602,-0.43848,-0.62079
44375,-0.45569,-0.23918,-0.51989,-0.55013,-0.24744,-0.24128,0.92898,-0.094706,-0.6821,-0.5425,0.37943,-0.24275,-0.28404,0.091245,-0.29185,-0.10858,-0.50648,-0.32621,-0.44243,-0.64827
44376,-0.44884,-0.2364,-0.47209,-0.60937,-0.23646,-0.22965,0.89257,-0.090732,-0.67183,-0.53262,0.55899,-0.24721,-0.32585,0.17283,-0.24256,-0.12586,-0.49868,-0.36034,-0.46794,-0.6869
44377,-0.44037,-0.24108,-0.39886,-0.55348,-0.27044,-0.21689,0.86459,-0.05401,-0.64423,-0.55006,0.67787,-0.24741,-0.31875,0.17585,-0.27758,-0.13337,-0.50987,-0.41977,-0.47485,-0.71892
44378,-0.43418,-0.2422,-0.36394,-0.46917,-0.28102,-0.20813,0.83158,-0.021857,-0.64401,-0.57409,0.81935,-0.25718,-0.36348,0.1739,-0.23334,-0.14621,-0.47731,-0.45193,-0.47955,-0.7492
44379,-0.42017,-0.19057,-0.29911,-0.56924,-0.22893,-0.18556,0.72335,0.018594,-0.61766,-0.52998,0.84961,-0.28951,-0.45077,0.15941,-0.17315,-0.16169,-0.46095,-0.48427,-0.46754,-0.77224
44380,-0.40305,-0.11156,-0.26726,-0.54965,-0.22321,-0.18001,0.66914,0.083783,-0.60697,-0.48771,0.79211,-0.32772,-0.48363,0.14508,-0.13212,-0.16692,-0.47553,-0.51354,-0.43087,-0.79634
44381,-0.40381,0.015422,-0.1596,-0.41577,-0.26387,-0.16374,0.63283,0.15463,-0.58794,-0.47459,0.89512,-0.3732,-0.49131,0.15936,-0.1477,-0.16269,-0.47893,-0.52695,-0.37915,-0.81782
44382,-0.40834,0.036338,-0.058254,-0.413,-0.2982,-0.15181,0.62648,0.15466,-0.56327,-0.47316,0.90908,-0.3732,-0.50886,0.19099,-0.098097,-0.15754,-0.5151,-0.51451,-0.32101,-0.84582
44383,-0.41418,0.008644,-0.045525,-0.29123,-0.22567,-0.14992,0.64953,0.20538,-0.56956,-0.4719,0.82528,-0.25944,-0.48553,0.19315,-0.036256,-0.16934,-0.47912,-0.50385,-0.31068,-0.87067
44384,-0.41373,0.032363,-0.055146,-0.32229,-0.2541,-0.12188,0.65263,0.28115,-0.55027,-0.41742,0.76199,-0.17102,-0.48099,0.16194,-0.12286,-0.17523,-0.447,-0.48471,-0.27913,-0.88367
44385,-0.43098,0.061614,-0.0045396,-0.36456,-0.27489,-0.11896,0.63683,0.32932,-0.52287,-0.37023,0.87964,-0.20243,-0.46636,0.12217,-0.19045,-0.17951,-0.47944,-0.47783,-0.31029,-0.90544
44386,-0.43492,0.088955,0.0045541,-0.33917,-0.23474,-0.11836,0.60612,0.35248,-0.50744,-0.37086,0.8355,-0.24497,-0.46055,0.06741,-0.17794,-0.18222,-0.47031,-0.49995,-0.36584,-0.9272
44387,-0.45363,0.08583,0.074704,-0.31378,-0.25314,-0.078241,0.58236,0.35623,-0.51039,-0.37753,0.83259,-0.28224,-0.47811,-0.03588,-0.080079,-0.1721,-0.48517,-0.52587,-0.38692,-0.92813
44388,-0.45358,0.08249,0.078536,-0.14762,-0.26659,-0.070129,0.52516,0.36987,-0.52178,-0.35626,0.75468,-0.33285,-0.477,-0.07151,-0.065429,-0.16542,-0.5209,-0.54301,-0.41702,-0.93389
44389,-0.46027,0.056689,0.12602,-0.086103,-0.27822,-0.053228,0.51301,0.38659,-0.53353,-0.32059,0.71888,-0.4016,-0.47556,-0.091325,0.0054089,-0.17538,-0.54588,-0.55441,-0.45234,-0.92479
44390,-0.46919,0.016921,0.11878,-0.078165,-0.27293,-0.018244,0.59082,0.44054,-0.53453,-0.29723,0.67301,-0.43562,-0.46349,-0.11119,-0.00065695,-0.18263,-0.56493,-0.55932,-0.49125,-0.92379
44391,-0.48674,0.022322,0.18424,-0.024847,-0.23108,0.03987,0.65781,0.47001,-0.50563,-0.32445,0.63265,-0.48596,-0.47073,-0.15056,-0.018204,-0.20132,-0.48781,-0.57626,-0.52171,-0.92674
44392,-0.48224,0.039431,0.23283,-0.013305,-0.2047,0.102,0.69559,0.49176,-0.51645,-0.33015,0.65294,-0.52759,-0.46711,-0.20309,0.025203,-0.21435,-0.50131,-0.58005,-0.53664,-0.9314
44393,-0.48131,0.0521,0.16775,-0.073142,-0.14978,0.095929,0.67849,0.51898,-0.50947,-0.24565,0.67505,-0.56048,-0.45773,-0.19836,-0.096421,-0.2247,-0.51702,-0.57821,-0.54183,-0.91708
44394,-0.47966,0.069186,0.18312,-0.06893,-0.15875,0.088251,0.6745,0.54208,-0.51159,-0.22728,0.56645,-0.56479,-0.41433,-0.21865,-0.0060329,-0.22969,-0.5152,-0.56535,-0.5154,-0.92892
44395,-0.46683,0.0085352,0.26362,-0.013931,-0.15763,0.092104,0.63875,0.54521,-0.50098,-0.19667,0.59374,-0.54966,-0.38858,-0.27637,0.023245,-0.22788,-0.54102,-0.54694,-0.51141,-0.93374
44396,-0.44813,-0.011116,0.24404,0.056748,-0.16079,0.11696,0.56283,0.57887,-0.48755,-0.18475,0.68966,-0.56889,-0.3736,-0.31028,0.031453,-0.23609,-0.60725,-0.54075,-0.53171,-0.92934
44397,-0.41734,0.007698,0.23216,-0.049395,-0.12862,0.16925,0.57626,0.62569,-0.47325,-0.23168,0.61894,-0.62214,-0.34156,-0.292,-0.045324,-0.25031,-0.65588,-0.53262,-0.5517,-0.94148
44398,-0.38859,0.004894,0.19285,-0.077065,-0.14494,0.18853,0.55223,0.67722,-0.48076,-0.24847,0.62312,-0.6184,-0.28249,-0.2679,-0.11351,-0.27666,-0.6363,-0.5471,-0.58011,-0.93985
44399,-0.37278,0.07818,0.22042,-0.075377,-0.16182,0.21843,0.55939,0.6488,-0.4524,-0.28606,0.64471,-0.57946,-0.25171,-0.26881,-0.1828,-0.29192,-0.60802,-0.56503,-0.58258,-0.93696
44400,-0.35077,0.10097,0.29153,-0.14757,-0.15662,0.23632,0.56079,0.63834,-0.46854,-0.29275,0.79352,-0.53709,-0.22161,-0.28369,-0.23852,-0.30157,-0.59445,-0.55998,-0.58546,-0.94329
44401,-0.32725,0.086231,0.25318,-0.11228,-0.092928,0.25602,0.52918,0.65464,-0.43592,-0.29166,0.97496,-0.50486,-0.18443,-0.31587,-0.19644,-0.30754,-0.62991,-0.56271,-0.56405,-0.94143
44402,-0.32725,0.06155,0.23236,-0.14641,-0.072896,0.26585,0.48024,0.67717,-0.43466,-0.25754,1.1171,-0.50045,-0.16337,-0.34397,-0.1443,-0.30525,-0.62571,-0.56134,-0.5674,-0.92946
44403,-0.32501,0.082374,0.32293,-0.099353,-0.07822,0.29458,0.45401,0.65489,-0.42678,-0.28332,1.2121,-0.51448,-0.098311,-0.33404,-0.095378,-0.3099,-0.62606,-0.55067,-0.58255,-0.92357
44404,-0.32006,0.11515,0.33061,-0.17704,-0.092854,0.32546,0.43499,0.66544,-0.40619,-0.27821,1.1881,-0.55579,0.0042363,-0.31638,-0.11765,-0.31751,-0.64797,-0.53438,-0.59271,-0.92588
44405,-0.32994,0.13404,0.32442,-0.16219,-0.06221,0.33351,0.39173,0.66402,-0.41116,-0.25832,1.1084,-0.58174,0.087282,-0.31494,-0.10524,-0.33755,-0.63193,-0.51967,-0.59205,-0.9225
44406,-0.32518,0.13781,0.20653,-0.23274,-0.097527,0.36918,0.36108,0.68143,-0.38504,-0.23422,1.0481,-0.53362,0.13118,-0.27293,-0.097174,-0.35431,-0.64277,-0.52228,-0.56882,-0.91753
44407,-0.33794,0.13917,0.18466,-0.2617,-0.098997,0.38006,0.34722,0.6967,-0.37575,-0.2089,1.0244,-0.51565,0.15299,-0.22388,-0.1238,-0.36494,-0.62244,-0.51613,-0.51951,-0.91268
44408,-0.33729,0.14378,0.12612,-0.19558,-0.090848,0.3861,0.37271,0.68847,-0.36356,-0.19039,1.0281,-0.53384,0.19083,-0.20977,-0.12865,-0.36601,-0.63911,-0.49575,-0.47155,-0.91716
44409,-0.34337,0.17789,0.12706,-0.27649,-0.084037,0.39775,0.39647,0.69042,-0.35682,-0.16879,0.93944,-0.52698,0.21629,-0.22084,-0.16275,-0.36175,-0.64088,-0.49003,-0.46765,-0.92545
44410,-0.34908,0.17851,0.16596,-0.22811,-0.13901,0.43076,0.40691,0.70983,-0.3555,-0.15007,0.78178,-0.48133,0.23954,-0.21056,-0.17832,-0.35059,-0.61985,-0.50797,-0.49975,-0.91752
44411,-0.34959,0.14127,0.12858,-0.24055,-0.11903,0.44365,0.40453,0.6862,-0.33241,-0.14028,0.78929,-0.45873,0.23085,-0.20934,-0.19051,-0.35418,-0.63318,-0.52401,-0.51168,-0.91318
44412,-0.35829,0.093395,0.11525,-0.29911,-0.025386,0.46228,0.43572,0.66003,-0.35802,-0.16305,0.85617,-0.45572,0.20572,-0.1995,-0.17563,-0.34923,-0.65309,-0.53932,-0.51518,-0.91799
44413,-0.36987,0.1075,0.10376,-0.33525,-0.022933,0.48855,0.42694,0.65248,-0.36305,-0.17414,0.78089,-0.48384,0.16641,-0.20049,-0.13192,-0.34824,-0.68197,-0.56125,-0.50287,-0.91425
44414,-0.37015,0.10423,0.14903,-0.355,-0.080977,0.51055,0.43392,0.65482,-0.36441,-0.15867,0.66327,-0.55269,0.10624,-0.24169,-0.10108,-0.34894,-0.64875,-0.57374,-0.50378,-0.90919
44415,-0.37142,0.095027,0.049613,-0.34039,-0.08261,0.50633,0.43705,0.65895,-0.36971,-0.13739,0.54147,-0.62531,0.073167,-0.27148,-0.13973,-0.35158,-0.61644,-0.56916,-0.52238,-0.90651
44416,-0.34849,0.10855,-0.052016,-0.29667,-0.09315,0.5176,0.4837,0.64748,-0.35637,-0.16248,0.46294,-0.71963,0.10708,-0.27003,-0.15068,-0.35834,-0.615,-0.57454,-0.53173,-0.90821
44417,-0.3409,0.14228,-0.033964,-0.27869,-0.09673,0.51674,0.50804,0.66589,-0.35265,-0.17604,0.45659,-0.75738,0.087027,-0.25101,-0.15922,-0.36217,-0.65419,-0.58735,-0.53345,-0.9121
44418,-0.36055,0.14998,-0.022928,-0.3057,-0.12124,0.51106,0.54667,0.68096,-0.34631,-0.19371,0.33933,-0.78193,0.076755,-0.20904,-0.18608,-0.36878,-0.6054,-0.6006,-0.55144,-0.91319
44419,-0.36702,0.16888,-0.067064,-0.33087,-0.1147,0.53034,0.56489,0.69542,-0.33293,-0.18796,0.25649,-0.81336,0.11514,-0.20578,-0.16775,-0.36379,-0.59467,-0.60527,-0.56068,-0.9212
44420,-0.37492,0.13913,-0.019082,-0.31137,-0.16664,0.53086,0.58525,0.67194,-0.33027,-0.18496,0.23515,-0.81147,0.15461,-0.16886,-0.1173,-0.361,-0.61033,-0.60444,-0.56685,-0.93123
44421,-0.38204,0.133,0.056944,-0.35987,-0.083333,0.51139,0.60403,0.66645,-0.31664,-0.14022,0.23911,-0.79347,0.14067,-0.10853,-0.16142,-0.36687,-0.63067,-0.61228,-0.57328,-0.93286
44422,-0.38425,0.12443,0.046698,-0.37554,-0.10437,0.49678,0.59855,0.68942,-0.32531,-0.13036,0.16079,-0.74856,0.14419,-0.076142,-0.13276,-0.37313,-0.61404,-0.61307,-0.58022,-0.93084
44423,-0.37983,0.082771,-0.038645,-0.36352,-0.097592,0.49095,0.58799,0.70601,-0.31241,-0.10366,0.25397,-0.71151,0.16042,-0.058702,-0.10247,-0.37865,-0.56486,-0.60763,-0.57698,-0.9268
44424,-0.36939,0.11621,-0.014656,-0.43891,-0.1324,0.48582,0.62207,0.71483,-0.3172,-0.14738,0.33399,-0.71043,0.19652,-0.038711,-0.13563,-0.39206,-0.54715,-0.61188,-0.57282,-0.91893
44425,-0.37878,0.092293,-0.049508,-0.40101,-0.14474,0.47251,0.65082,0.70612,-0.29575,-0.18284,0.40898,-0.69914,0.12686,-0.026151,-0.14685,-0.39659,-0.58397,-0.62009,-0.58549,-0.90472
44426,-0.38638,0.094222,-0.059277,-0.54038,-0.17981,0.49554,0.66592,0.70062,-0.2846,-0.22172,0.2729,-0.65056,0.078202,0.026306,-0.1829,-0.40072,-0.57035,-0.63723,-0.58116,-0.89784
