NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59667,-0.73566,0.36989,0.47187,-0.32839,NaN,NaN,NaN,-0.59832,-0.93595
43550,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60279,-0.7809,0.25617,NaN,-0.31789,NaN,NaN,-0.36782,-0.50103,-0.94641
43551,0.23278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38408,-0.45481,-0.48724,-0.84165,0.18959,0.39626,-0.33457,NaN,NaN,-0.40335,-0.49826,-0.95683
43552,0.26698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38048,-0.51278,-0.47995,-0.90398,0.031548,0.26484,-0.29516,NaN,NaN,-0.42416,-0.52313,-0.96965
43553,0.24478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36503,-0.54718,-0.35062,-0.87173,0.034777,0.18619,-0.32648,NaN,NaN,-0.4398,-0.57102,-0.96781
43554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3476,-0.8453,0.34673,0.18202,-0.43951,NaN,NaN,-0.43454,-0.62555,-0.96949
43555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54925,-0.32045,-0.80707,0.84824,0.1746,-0.35183,NaN,NaN,-0.41582,-0.62994,-0.97154
43556,0.274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33004,-0.78838,0.85738,0.091717,-0.37177,NaN,NaN,-0.40471,-0.59827,-0.98313
43557,0.27532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29839,-0.55986,-0.36418,-0.75717,0.62948,0.073549,-0.33451,NaN,NaN,-0.42963,-0.57272,-0.98638
43558,0.24051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35657,-0.59551,-0.12596,-0.73398,0.52833,0.06688,-0.33933,NaN,NaN,-0.44419,-0.59465,-0.98493
43559,0.2482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33571,-0.56673,0.051414,-0.67255,0.4891,0.054269,-0.37812,NaN,NaN,-0.44128,-0.59734,-0.98707
43560,0.25262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36923,-0.5168,-0.096679,-0.59359,0.59904,0.042749,-0.35226,NaN,NaN,-0.45636,-0.59203,-1.0089
43561,0.26281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42516,-0.48308,-0.083616,-0.60312,0.62153,0.041286,-0.31941,NaN,NaN,-0.47462,-0.58135,-1.0244
43562,0.25638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39895,-0.4898,-0.0916,-0.67678,0.60709,0.031825,-0.32013,NaN,NaN,-0.50456,-0.5868,-1.0287
43563,0.2498,NaN,NaN,NaN,NaN,NaN,NaN,0.30053,-0.38248,-0.53026,-0.094004,-0.68701,0.41418,0.017918,-0.38184,NaN,NaN,-0.537,-0.62508,-1.0342
43564,0.25611,NaN,NaN,NaN,NaN,NaN,NaN,0.27752,-0.38874,-0.54431,-0.11722,-0.69958,0.29315,-0.050315,-0.38766,NaN,NaN,-0.56167,-0.65908,-1.0379
43565,0.26287,NaN,NaN,NaN,NaN,NaN,NaN,0.24393,-0.36963,-0.56047,-0.17657,-0.70257,0.28163,-0.08428,-0.31314,NaN,NaN,-0.58698,-0.70419,-1.0291
43566,0.25287,NaN,NaN,NaN,NaN,NaN,NaN,0.2379,-0.40299,-0.53972,-0.246,-0.69031,0.23961,-0.12482,-0.2573,NaN,NaN,-0.61615,-0.72495,-1.027
43567,0.28049,NaN,NaN,NaN,NaN,NaN,NaN,0.25527,-0.39867,-0.53005,-0.13816,-0.64626,0.099151,-0.17482,-0.31074,NaN,NaN,-0.6228,-0.70342,-1.0221
43568,0.26634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39305,-0.53975,-0.14017,-0.64997,0.0047024,-0.19857,-0.39442,NaN,NaN,-0.62915,-0.70038,-1.0295
43569,0.23614,NaN,NaN,NaN,NaN,NaN,NaN,0.21527,-0.37886,-0.59637,-0.1266,-0.70544,0.0027897,-0.21983,-0.34493,NaN,NaN,-0.65283,-0.71893,-1.0325
43570,0.21598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.341,-0.63254,-0.23948,-0.71329,-0.13474,-0.22459,-0.37052,NaN,NaN,-0.65093,-0.74041,-1.0294
43571,0.20464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34649,-0.62574,-0.11244,-0.73415,-0.21992,-0.23119,-0.23069,NaN,NaN,-0.64223,-0.77436,-1.0239
43572,0.20968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36442,-0.58672,-0.083253,-0.77603,-0.27863,-0.24369,-0.16227,NaN,NaN,-0.63257,-0.79356,-1.0283
43573,0.1929,NaN,NaN,NaN,NaN,NaN,NaN,0.25169,-0.37219,-0.57455,-0.0082029,-0.8008,-0.25206,-0.24392,-0.26605,NaN,NaN,-0.64226,-0.78642,-1.0337
43574,0.15917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40628,-0.62659,-0.056938,-0.79061,-0.22315,-0.22684,-0.27005,NaN,NaN,-0.66896,-0.72195,-1.0371
43575,0.17212,NaN,NaN,NaN,NaN,NaN,NaN,0.27291,-0.39241,-0.61835,-0.21175,-0.75927,-0.26688,-0.19007,-0.21757,NaN,NaN,-0.68078,-0.68367,-1.0175
43576,0.1881,NaN,NaN,NaN,NaN,NaN,NaN,0.30992,-0.3819,-0.63181,-0.39702,-0.74966,-0.23677,-0.16521,-0.249,NaN,-0.68308,-0.69571,-0.69372,-1.008
43577,0.17797,NaN,NaN,NaN,NaN,NaN,NaN,0.29657,-0.34031,-0.63677,-0.35591,-0.70605,-0.23463,-0.14633,-0.31074,-0.41878,-0.70379,-0.73629,-0.73687,-0.99475
43578,0.19616,NaN,NaN,NaN,NaN,NaN,NaN,0.31125,-0.34478,-0.67895,-0.24097,-0.73212,-0.22096,-0.13591,-0.2762,-0.40734,-0.69721,-0.76296,-0.75285,-0.99095
43579,0.18041,NaN,NaN,NaN,NaN,NaN,NaN,0.30513,-0.39011,-0.66818,-0.27344,-0.74016,-0.14907,-0.10702,-0.24349,-0.38221,-0.71768,-0.77214,-0.73049,-0.98387
43580,0.18204,NaN,NaN,NaN,NaN,NaN,NaN,0.31272,-0.38616,-0.62142,-0.14052,-0.72241,-0.16406,-0.075675,-0.25945,-0.36643,-0.71959,-0.78281,-0.66404,-0.96651
43581,0.19306,NaN,NaN,NaN,NaN,NaN,NaN,0.30923,-0.4166,-0.5899,0.1153,-0.6824,-0.20795,-0.012193,-0.23015,-0.35866,-0.66562,-0.78719,-0.59761,-0.96158
43582,0.17139,NaN,NaN,NaN,NaN,-0.33589,NaN,0.29686,-0.42349,-0.59706,0.15718,-0.61391,-0.20988,0.019875,-0.2365,-0.34616,-0.63027,-0.77877,-0.59736,-0.9669
43583,0.16556,NaN,NaN,NaN,NaN,-0.29981,-0.22878,0.28289,-0.4153,-0.59437,0.15681,-0.61295,-0.18689,0.044479,-0.19025,-0.31651,-0.60051,-0.74778,-0.61043,-0.97379
43584,0.18926,NaN,NaN,NaN,NaN,-0.28035,-0.22287,0.26939,-0.42556,-0.5851,0.20216,-0.5901,-0.16443,0.065745,-0.25511,-0.29268,-0.6193,-0.73779,-0.61124,-0.98184
43585,0.18733,NaN,NaN,NaN,NaN,-0.27222,-0.18494,0.27949,-0.43426,-0.57925,0.3324,-0.53752,-0.047134,0.051426,-0.33026,-0.28718,-0.64059,-0.75438,-0.58766,-0.99168
43586,0.18844,NaN,NaN,NaN,NaN,-0.28486,-0.16878,0.29407,-0.47326,-0.54663,0.15208,-0.52781,0.10686,0.049787,-0.18588,-0.28929,-0.62916,-0.76146,-0.55965,-0.99495
43587,0.18747,0.36462,NaN,NaN,NaN,-0.28987,-0.11905,0.26964,-0.47841,-0.56002,0.093456,-0.47795,0.12907,0.077383,-0.16655,-0.28869,-0.58273,-0.7479,-0.55191,-1.0038
43588,0.20742,0.35044,NaN,NaN,NaN,-0.28614,-0.072059,0.256,-0.49115,-0.51182,-0.084515,-0.46827,0.13889,0.15033,-0.16812,-0.26963,-0.62405,-0.74114,-0.56971,-1.0062
43589,0.21402,0.42457,NaN,NaN,NaN,-0.25594,-0.04691,0.30545,-0.49524,-0.51359,-0.089599,-0.50568,0.069127,0.20703,-0.13615,-0.2718,-0.69445,-0.73724,-0.61449,-0.99733
43590,0.20998,0.4259,NaN,NaN,NaN,-0.23444,-0.015827,0.29664,-0.51391,-0.52752,-0.0038454,-0.53168,-0.007748,0.19263,-0.1773,-0.27516,-0.65665,-0.72891,-0.63987,-0.99508
43591,0.19829,0.45175,NaN,NaN,NaN,-0.22381,0.036776,0.27813,-0.55541,-0.52713,0.010645,-0.44749,0.036487,0.20727,-0.13695,-0.26399,-0.66747,-0.72217,-0.61773,-0.99996
43592,0.23674,0.42555,NaN,NaN,NaN,-0.20366,0.043271,0.27779,-0.59355,-0.54774,0.054887,-0.39176,-0.009687,0.21873,-0.094796,-0.26843,-0.69892,-0.71438,-0.60464,-1.0023
43593,0.23672,0.45439,NaN,NaN,NaN,-0.20845,0.11836,0.28324,-0.57928,-0.43669,0.10292,-0.37644,-0.061093,0.19226,-0.061092,-0.26983,-0.70608,-0.68608,-0.59035,-1.0002
43594,0.23523,0.41477,NaN,NaN,NaN,-0.20182,0.15116,0.34718,-0.55104,-0.44598,0.098587,-0.33273,-0.032116,0.21617,-0.15949,-0.24771,-0.68256,-0.66781,-0.57213,-1.0118
43595,0.21406,0.40456,NaN,NaN,NaN,-0.18931,0.13429,0.36367,-0.55445,-0.40788,0.2633,-0.31453,-0.051852,0.23425,-0.17242,-0.23031,-0.7105,-0.66433,-0.58193,-1.0323
43596,0.21043,0.37252,NaN,NaN,-0.066883,-0.17379,0.14995,0.35793,-0.58402,-0.43575,0.18151,-0.31414,-0.049044,0.27955,-0.25298,-0.22877,-0.74102,-0.66274,-0.58704,-1.0419
43597,0.20516,0.35008,NaN,NaN,-0.026032,-0.18422,0.1547,0.349,-0.60226,-0.32419,0.20161,-0.32043,0.022042,0.31973,-0.21242,-0.23275,-0.76703,-0.64917,-0.5912,-1.0534
43598,0.21005,0.3335,NaN,NaN,-0.096392,-0.18587,0.1424,0.34841,-0.61695,-0.27672,0.20854,-0.2839,0.039896,0.3665,-0.24714,-0.25133,-0.69063,-0.63085,-0.58311,-1.0553
43599,0.1781,0.27475,NaN,NaN,-0.097447,-0.20624,0.1146,0.34906,-0.63555,-0.30224,0.2044,-0.27135,-0.01757,0.37892,-0.41839,-0.282,-0.66311,-0.62354,-0.56425,-1.0626
43600,0.15646,0.22622,NaN,NaN,-0.15731,-0.21479,0.077773,0.38456,-0.62815,-0.33453,0.053433,-0.30212,0.0086439,0.36312,-0.45771,-0.30388,-0.63669,-0.6238,-0.5549,-1.07
43601,0.13173,0.20762,NaN,NaN,-0.13746,-0.19885,0.012095,0.34879,-0.64332,-0.34883,-0.021253,-0.33765,-0.016216,0.36764,-0.46933,-0.30527,-0.60587,-0.6344,-0.57076,-1.0617
43602,0.11219,0.20787,NaN,NaN,-0.11566,-0.20624,-0.013708,0.32347,-0.6302,-0.2992,-0.049002,-0.30527,-0.045207,0.38704,-0.47196,-0.29045,-0.59542,-0.65645,-0.58156,-1.0526
43603,0.079189,0.2297,NaN,NaN,-0.16223,-0.2213,0.019457,0.30668,-0.64197,-0.31645,-0.13499,-0.27525,0.019792,0.33677,-0.37414,-0.26171,-0.60599,-0.67512,-0.58954,-1.0535
43604,0.094301,0.32908,NaN,NaN,-0.080504,-0.2272,0.038089,0.31141,-0.63797,-0.23011,-0.24088,-0.27446,0.050072,0.22837,-0.33215,-0.24032,-0.5456,-0.66616,-0.53591,-1.0631
43605,0.09616,0.32122,NaN,NaN,-0.11283,-0.22969,0.092565,0.34656,-0.62617,-0.17941,-0.2927,-0.33668,-0.004611,0.17548,-0.40416,-0.23898,-0.48257,-0.64406,-0.48468,-1.073
43606,0.068885,0.26701,NaN,NaN,-0.096665,-0.21379,0.16861,0.3657,-0.6139,-0.098335,-0.31458,-0.37458,-0.042579,0.15153,-0.38787,-0.26813,-0.46127,-0.64645,-0.486,-1.0795
43607,0.060661,0.21953,NaN,NaN,-0.14268,-0.18932,0.25176,0.40222,-0.63747,-0.12098,-0.40552,-0.38797,-0.06475,0.13773,-0.33739,-0.31168,-0.44926,-0.65533,-0.54245,-1.0767
43608,0.050442,0.19128,NaN,NaN,-0.10523,-0.17089,0.32127,0.41021,-0.64831,-0.16148,-0.44217,-0.42985,-0.061933,0.15765,-0.30981,-0.34641,-0.46096,-0.67072,-0.58117,-1.0933
