NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44472,-0.65663,0.22012,-0.45603,0.5409,-0.083929,0.11412,-0.10833,0.075639,-0.053757,0.10822,0.0072626,-0.15273,-0.17384,-0.041694,-0.45389,-0.24757,-0.34683,-0.29251,-0.07297,-0.65955
44473,-0.63328,0.18367,-0.203,0.49339,-0.097613,0.20684,-0.067365,0.11756,-0.023121,0.040426,0.19407,-0.13865,-0.17756,-0.12254,-0.3436,-0.26431,-0.36464,-0.29379,-0.093762,-0.48544
44474,-0.59006,0.21146,-0.12385,0.38277,-0.10944,0.33285,-0.047071,0.14142,0.014774,0.022261,0.31914,-0.10584,-0.18373,-0.19187,-0.31817,-0.24718,-0.40894,-0.30074,-0.097575,-0.59179
44475,-0.5656,0.24059,-0.22819,0.37381,-0.10102,0.3093,-0.053029,0.16174,-0.04857,0.012153,0.23391,-0.12904,-0.1489,-0.25286,-0.23587,-0.25747,-0.45423,-0.32417,-0.15672,-0.62613
44476,-0.55717,0.24111,-0.22356,0.22195,-0.14141,0.305,-0.040685,0.12646,-0.050463,-0.072225,0.25772,-0.2227,-0.10366,-0.24997,-0.24642,-0.28598,-0.4754,-0.3604,-0.24035,-0.67163
44477,-0.54933,0.25265,-0.31483,0.24666,-0.11424,0.3037,-0.020079,0.12221,-0.066763,-0.08817,0.24883,-0.31636,-0.16664,-0.23369,-0.24127,-0.29555,-0.4493,-0.38066,-0.28518,-0.68586
44478,-0.54899,0.26236,-0.27412,0.21438,-0.12118,0.30255,0.029552,0.20954,-0.073362,-0.13179,0.22366,-0.35016,-0.22587,-0.27318,-0.1984,-0.31188,-0.39306,-0.39905,-0.32604,-0.71648
44479,-0.52162,0.24103,-0.24767,0.1027,-0.11833,0.33936,0.00054412,0.23455,-0.055578,-0.14697,0.16084,-0.36438,-0.26296,-0.30243,-0.15731,-0.3237,-0.37976,-0.43062,-0.37232,-0.72034
44480,-0.51714,0.19583,-0.30989,0.19459,-0.081343,0.3757,0.0096434,0.23573,-0.071799,-0.13853,0.10257,-0.36461,-0.33202,-0.28762,-0.15909,-0.30153,-0.40494,-0.46144,-0.4067,-0.75195
44481,-0.52613,0.15808,-0.29956,0.15585,-0.086811,0.37267,-0.007177,0.27581,-0.085518,-0.19412,0.33619,-0.35021,-0.32512,-0.24497,-0.089078,-0.28462,-0.38217,-0.49046,-0.40151,-0.78148
44482,-0.51633,0.13914,-0.20459,0.077756,-0.061266,0.39496,-0.02698,0.30942,-0.096559,-0.18113,0.3815,-0.24782,-0.3049,-0.20995,-0.056195,-0.27523,-0.40638,-0.51616,-0.41533,-0.80994
44483,-0.50307,0.17183,-0.1609,0.087563,-0.041973,0.37976,-0.04615,0.28389,-0.097724,-0.1596,0.45854,-0.20641,-0.3178,-0.20934,-0.08893,-0.28227,-0.37338,-0.53382,-0.405,-0.82834
44484,-0.49537,0.17082,-0.17422,0.075798,-0.019204,0.40324,-0.039206,0.26431,-0.10291,-0.12347,0.51472,-0.20147,-0.3269,-0.23961,-0.032644,-0.30401,-0.37068,-0.53852,-0.40813,-0.84838
44485,-0.48365,0.19612,-0.24766,-0.039145,-0.015938,0.41214,-0.031599,0.29078,-0.099737,-0.17251,0.70404,-0.20257,-0.34568,-0.28375,-0.061171,-0.32862,-0.4186,-0.55377,-0.46024,-0.85605
44486,-0.47517,0.19546,-0.23548,-0.15216,-0.049508,0.4012,-0.017337,0.286,-0.10733,-0.14721,0.74116,-0.24197,-0.41713,-0.31602,-0.10134,-0.34145,-0.42088,-0.54615,-0.50266,-0.84688
44487,-0.47561,0.23984,-0.20533,-0.082777,-0.035247,0.40035,0.0027098,0.32503,-0.11536,-0.11006,0.70776,-0.29921,-0.42867,-0.27144,-0.051823,-0.342,-0.36656,-0.52069,-0.52097,-0.84906
44488,-0.4781,0.20215,-0.19774,-0.073594,-0.036634,0.34923,0.039107,0.32966,-0.12998,-0.10252,0.66028,-0.30706,-0.37196,-0.28157,-0.076163,-0.33961,-0.37619,-0.50622,-0.54621,-0.83408
44489,-0.45802,0.22776,-0.13664,-0.10208,-0.028528,0.31213,0.080152,0.33739,-0.15833,-0.13177,0.75938,-0.28527,-0.31917,-0.31018,-0.16001,-0.3439,-0.35918,-0.49891,-0.54541,-0.81578
44490,-0.43158,0.20006,-0.1558,-0.18093,-0.010651,0.31181,0.093896,0.35832,-0.17117,-0.10478,0.76286,-0.23802,-0.2988,-0.34235,-0.1434,-0.35049,-0.36475,-0.48553,-0.54702,-0.80958
44491,-0.40833,0.20276,-0.076144,-0.17099,-0.0043712,0.33509,0.12518,0.39179,-0.1719,-0.075446,0.7174,-0.18161,-0.27857,-0.33116,-0.18568,-0.3676,-0.34799,-0.48209,-0.51186,-0.80606
44492,-0.3806,0.15454,-0.11805,-0.15877,0.025585,0.3644,0.19054,0.44959,-0.17295,-0.029724,0.67903,-0.10402,-0.24335,-0.36338,-0.20858,-0.3842,-0.35727,-0.49681,-0.46689,-0.79672
44493,-0.35597,0.14278,-0.11202,-0.15837,-0.025751,0.40854,0.24971,0.46107,-0.19288,-0.055285,0.57766,-0.079173,-0.26631,-0.36984,-0.19342,-0.38077,-0.37818,-0.51381,-0.44192,-0.79217
44494,-0.34105,0.12119,-0.1379,-0.14828,-0.042033,0.41506,0.28908,0.48516,-0.18194,-0.11582,0.48624,-0.051455,-0.27667,-0.39827,-0.2024,-0.39187,-0.36255,-0.5205,-0.45895,-0.79155
44495,-0.31236,0.11581,-0.064181,-0.10682,-0.045904,0.42908,0.31443,0.50201,-0.17868,-0.13145,0.42706,-0.06952,-0.27234,-0.35122,-0.16989,-0.4047,-0.35874,-0.53106,-0.4849,-0.78489
44496,-0.32371,0.11411,0.015541,-0.014583,-0.062535,0.4038,0.31494,0.51646,-0.17576,-0.21239,0.43618,-0.094462,-0.27654,-0.30235,-0.12127,-0.41016,-0.3499,-0.55727,-0.51947,-0.78035
44497,-0.3459,0.14612,0.0064733,-0.07608,-0.065327,0.42725,0.33601,0.50915,-0.18106,-0.28469,0.31675,-0.090752,-0.3356,-0.27942,-0.1076,-0.41033,-0.35497,-0.60245,-0.55511,-0.76863
44498,-0.32244,0.15755,-0.021946,-0.010817,-0.026583,0.4263,0.35491,0.48798,-0.20945,-0.3042,0.31365,-0.016009,-0.37038,-0.22477,-0.11861,-0.40641,-0.35032,-0.58516,-0.55897,-0.75709
44499,-0.30285,0.15177,0.014023,-0.04552,-0.073158,0.46282,0.37247,0.4597,-0.2217,-0.31568,0.49409,0.071653,-0.36107,-0.14949,-0.14885,-0.40186,-0.31239,-0.57547,-0.54673,-0.7553
44500,NaN,0.16084,0.035235,-0.061276,-0.077375,0.48737,0.40215,0.4198,-0.21256,-0.27501,0.47932,0.17408,-0.3491,-0.039609,-0.26757,-0.40481,-0.29335,-0.6005,-0.53804,-0.73888
44501,NaN,0.18445,-0.052298,-0.11786,-0.12327,0.49322,0.47173,0.45195,-0.19781,-0.3021,0.59563,0.19923,-0.33343,0.085204,-0.30673,-0.41241,-0.24117,-0.61206,-0.51533,-0.72691
44502,-0.28446,0.17109,-0.057912,-0.024717,-0.064577,0.49472,0.51117,0.50393,-0.19404,-0.30415,0.58102,0.18098,-0.25594,0.13892,-0.24563,-0.42543,-0.16107,-0.59378,-0.50449,-0.74757
44503,-0.28061,0.1587,-0.093246,-0.067836,-0.048258,0.49794,0.5351,0.53461,-0.21808,-0.31947,0.53409,0.19428,-0.17743,0.093278,-0.30402,-0.42896,-0.1429,-0.58323,-0.54639,-0.77497
44504,-0.29419,0.097787,-0.043245,-0.1725,-0.0014278,0.49167,0.54159,0.49933,-0.26674,-0.31003,0.42607,0.15176,-0.24552,0.10326,-0.31472,-0.42693,-0.18817,-0.59976,-0.58957,-0.79074
44505,-0.2836,0.09667,-0.14992,-0.092478,-0.041938,0.47186,0.55715,0.51467,-0.22739,-0.2973,0.58077,0.095331,-0.32462,0.17757,-0.38692,-0.41972,-0.2488,-0.62958,-0.58889,-0.81238
44506,-0.30622,0.043996,-0.10067,-0.090049,-0.078102,0.46308,0.57665,0.52887,-0.2011,-0.30348,0.80027,0.011046,-0.3334,0.2324,-0.4366,-0.40142,-0.25769,-0.63771,-0.57722,-0.83923
44507,NaN,0.075994,-0.13364,-0.21789,-0.024925,0.46955,0.6131,0.51092,-0.18628,-0.29839,0.77167,-0.026306,-0.41024,0.24655,-0.42771,-0.40457,-0.29862,-0.63679,-0.60695,-0.85679
44508,-0.31895,0.035095,-0.1285,-0.23118,-0.078068,0.42572,0.6431,0.45738,-0.16447,-0.35108,0.57394,-0.064183,-0.45561,0.25248,-0.43478,-0.43031,-0.27815,-0.65451,-0.66986,-0.86883
44509,-0.32298,0.028849,-0.17586,-0.34599,-0.061016,0.42832,0.64362,0.43486,-0.17111,-0.40518,0.47157,-0.1745,-0.45651,0.31655,-0.40423,-0.4663,-0.27658,-0.65998,-0.66781,-0.87099
44510,-0.31925,0.016137,-0.15103,-0.37916,-0.13723,0.43284,0.67695,0.35333,-0.14941,-0.44789,0.66173,-0.277,-0.47018,0.31703,-0.31792,-0.48712,-0.29546,-0.63817,-0.63828,-0.85659
44511,-0.3187,-0.0075576,-0.11318,-0.43744,-0.17012,0.43561,0.67257,0.32158,-0.14736,-0.45733,0.74731,-0.31934,-0.51458,0.31432,-0.27825,-0.49016,-0.35368,-0.61077,-0.60271,-0.85148
44512,NaN,-0.035674,-0.16417,-0.33581,-0.12104,0.43841,0.67901,0.32857,-0.15314,-0.46977,0.64146,-0.36677,-0.5784,0.30959,-0.30897,-0.4784,-0.38256,-0.60953,-0.62601,-0.85813
44513,NaN,-0.012949,-0.1717,-0.33246,-0.15945,0.39768,0.63646,0.31535,-0.15165,-0.46602,0.59739,-0.44347,-0.61102,0.34549,-0.28675,-0.46494,-0.4047,-0.58554,-0.65894,-0.8578
44514,NaN,0.062723,-0.076348,-0.33357,-0.14126,0.3909,0.64223,0.31818,-0.15837,-0.4714,0.4733,-0.44039,-0.57841,0.39386,-0.2401,-0.45883,-0.36841,-0.53363,-0.66973,-0.87307
44515,NaN,0.073682,-0.060952,-0.301,-0.14132,0.42588,0.64925,0.34925,-0.16184,-0.46541,0.46728,-0.42371,-0.53308,0.36257,-0.11501,-0.46218,-0.36563,-0.51952,-0.63099,-0.88778
44516,NaN,0.12963,-0.066356,-0.29712,-0.1113,0.47811,0.63909,0.35733,-0.16589,-0.48197,0.56682,-0.34341,-0.47231,0.37769,-0.10572,-0.48021,-0.3835,-0.53218,-0.60375,NaN
44517,NaN,0.23131,-0.08467,-0.20525,-0.12946,0.49508,0.66427,0.35519,-0.17146,-0.48361,0.55567,-0.28307,-0.46134,0.35966,-0.12431,-0.5074,-0.39664,NaN,NaN,NaN
44518,NaN,0.2333,-0.095862,-0.097564,-0.10484,0.49335,0.65888,0.37204,-0.15832,-0.48076,0.51577,-0.28084,-0.40978,0.33179,-0.19661,-0.52752,-0.41289,NaN,NaN,NaN
44519,NaN,0.23231,-0.058525,-0.078976,-0.14845,0.47861,0.63678,0.33182,-0.1518,-0.47828,0.49055,-0.33176,-0.38461,0.29298,-0.29205,-0.53419,-0.50902,NaN,NaN,NaN
44520,NaN,0.22554,0.0048922,-0.13899,-0.14241,0.45935,0.65149,0.29054,-0.13614,-0.49466,0.47851,-0.42595,-0.41324,0.20296,-0.31207,-0.5329,-0.50685,NaN,NaN,NaN
44521,NaN,0.23844,-0.016591,-0.12041,-0.12037,0.47618,0.66227,0.30029,-0.15339,-0.54273,0.55148,-0.42337,-0.37346,0.20659,-0.23553,-0.51034,-0.53539,-0.54572,NaN,NaN
44522,-0.33028,0.28755,-0.027035,-0.18226,-0.15628,0.50061,0.67255,0.31071,-0.13467,-0.5226,0.61143,-0.45665,-0.39022,0.23691,-0.19694,-0.50493,-0.57722,-0.54999,NaN,NaN
44523,NaN,0.30668,-0.032456,-0.1859,-0.17664,0.52017,0.71471,0.31145,-0.13773,-0.5135,0.62841,-0.46921,-0.44205,0.28444,-0.21677,-0.50957,-0.60004,-0.55801,-0.56137,-0.9045
44524,NaN,0.32423,-0.029138,-0.15451,-0.22889,0.53789,0.73233,0.32193,-0.15026,-0.55491,0.75558,-0.51229,-0.45844,0.28644,-0.22289,-0.51598,-0.58672,-0.56813,-0.56363,-0.91366
44525,NaN,0.25393,-0.064976,-0.11763,-0.19365,0.55661,0.81376,0.30359,-0.17307,-0.55083,0.76737,-0.49957,-0.39893,0.25394,-0.28076,-0.53164,-0.50641,-0.56187,NaN,NaN
44526,NaN,0.17071,-0.157,-0.14411,-0.23042,0.53345,0.82237,0.29161,-0.17837,-0.4943,0.72654,-0.49788,-0.40389,0.23436,-0.28266,-0.54321,-0.49624,NaN,NaN,NaN
44527,NaN,0.17645,-0.10651,-0.12953,-0.20957,0.52961,0.80376,0.28493,-0.15799,-0.4866,0.69949,-0.49358,-0.34241,0.20195,-0.19335,-0.5476,-0.4817,NaN,NaN,NaN
44528,NaN,0.20628,-0.0054878,-0.24971,-0.14747,0.51818,0.78847,0.26949,-0.18421,-0.48838,0.60523,-0.50573,-0.32152,0.20522,-0.13365,-0.55136,-0.43629,NaN,NaN,NaN
44529,NaN,0.22949,0.0083676,-0.21413,-0.15353,0.5076,0.78218,0.31484,-0.17941,-0.50162,0.572,-0.54662,-0.37462,0.21076,-0.10064,-0.54573,-0.46562,-0.53796,-0.45487,-0.92522
44530,NaN,0.23753,-0.036855,-0.23649,-0.20069,0.50359,0.76231,0.30753,-0.19653,-0.5094,0.64183,-0.59698,-0.46449,0.24666,-0.266,-0.53751,-0.53358,-0.56077,-0.47285,-0.94771
44531,NaN,0.22075,-0.059001,-0.19413,-0.17318,0.47814,0.72016,0.30313,-0.18162,-0.53289,0.58767,-0.61901,-0.41957,0.29709,-0.27396,-0.5399,-0.53307,-0.58946,-0.48435,-0.96307
