NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25925,NaN,NaN,NaN,-0.40123,NaN
43905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26634,NaN,NaN,NaN,NaN,NaN
43906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31801,NaN,NaN,NaN,-0.50177,-0.75248
43907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13887,-0.33505,NaN,NaN,-0.39554,-0.56069,-0.74883
43908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24317,NaN,NaN,-0.37064,-0.5649,-0.78076
43909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26913,NaN,NaN,-0.33938,-0.53473,-0.79047
43910,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22226,NaN,NaN,-0.33375,-0.51571,-0.82683
43911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27641,NaN,NaN,NaN,NaN,NaN
43912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36674,NaN,NaN,NaN,NaN,NaN
43913,0.24256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43369,NaN,NaN,NaN,NaN,NaN
43914,0.23724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50566,NaN,NaN,-0.3552,-0.41375,-0.87923
43915,0.2319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44113,NaN,NaN,-0.35072,-0.4063,-0.88836
43916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37946,NaN,NaN,-0.35057,-0.41837,-0.90976
43917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42475,NaN,NaN,NaN,NaN,NaN
43918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50001,NaN,NaN,NaN,NaN,NaN
43919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42788,NaN,NaN,NaN,NaN,NaN
43920,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47293,NaN,NaN,NaN,NaN,NaN
43921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45586,NaN,NaN,NaN,NaN,NaN
43922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44269,NaN,NaN,NaN,NaN,NaN
43923,0.19534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.362,NaN,NaN,-0.52199,NaN,NaN
43924,0.17309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.12264,-0.5351,NaN,NaN,NaN,NaN,-0.33986,NaN,NaN,-0.54658,-0.39148,-0.99052
43925,0.15778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.14336,-0.54832,NaN,NaN,NaN,0.034708,-0.35973,NaN,NaN,-0.56411,-0.43483,-1.0119
43926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10897,-0.34221,NaN,NaN,-0.58101,-0.49778,-1.0211
43927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20045,-0.33306,NaN,NaN,-0.60772,-0.50312,-1.0213
43928,0.1619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33739,NaN,NaN,-0.60673,-0.45433,-1.0059
43929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41139,NaN,NaN,-0.60807,-0.44468,-0.98995
43930,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37181,NaN,NaN,NaN,NaN,NaN
43931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26957,NaN,NaN,NaN,NaN,NaN
43932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.15694,NaN,NaN,NaN,NaN,NaN
43933,0.074403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.17547,NaN,NaN,-0.60218,-0.43621,-0.98597
43934,0.041129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.166,NaN,NaN,-0.61173,-0.39684,-0.99656
43935,0.036703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28108,-0.48443,NaN,NaN,NaN,NaN,-0.15715,NaN,NaN,-0.60072,-0.43937,-0.9935
43936,0.038096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28285,-0.49236,NaN,NaN,NaN,0.14943,-0.14893,NaN,NaN,-0.61888,-0.46185,-0.98596
43937,0.025495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27347,-0.4927,NaN,NaN,NaN,NaN,-0.21278,NaN,NaN,-0.62486,-0.44482,-0.96748
43938,-0.018148,0.19859,NaN,NaN,NaN,NaN,NaN,NaN,-0.24413,-0.45705,NaN,NaN,NaN,0.1012,-0.21319,NaN,NaN,-0.6309,-0.45354,-0.96124
43939,-0.035861,0.15414,NaN,NaN,NaN,NaN,NaN,NaN,-0.27766,-0.46689,NaN,NaN,0.34298,-0.0037367,-0.12165,NaN,NaN,-0.61756,-0.52012,-0.95354
43940,-0.057752,0.11748,NaN,NaN,NaN,NaN,NaN,NaN,-0.31872,-0.49685,NaN,NaN,0.33322,-0.10405,-0.17865,NaN,NaN,-0.58842,-0.55763,-0.96541
43941,-0.083701,0.094169,NaN,NaN,NaN,NaN,NaN,-0.037705,-0.35345,-0.53308,NaN,NaN,0.34194,-0.086913,-0.25437,NaN,NaN,-0.58096,-0.56593,-0.96817
43942,-0.092756,0.077922,NaN,0.09936,NaN,NaN,NaN,-0.059287,-0.38139,-0.50815,NaN,NaN,0.35733,-0.0090161,-0.31992,NaN,NaN,-0.57145,-0.55576,-0.96647
43943,-0.12834,0.10747,NaN,0.043666,NaN,NaN,NaN,-0.0786,-0.37662,-0.47816,NaN,NaN,0.34082,0.052106,-0.40971,NaN,NaN,-0.56494,-0.49794,-0.97863
43944,-0.12887,0.11021,NaN,0.11757,NaN,NaN,NaN,-0.053657,-0.42046,-0.50254,NaN,NaN,0.34714,0.10472,-0.3604,NaN,NaN,-0.57982,-0.54616,-0.99907
43945,-0.1171,0.12639,NaN,-0.026892,NaN,NaN,NaN,-0.055295,-0.40458,-0.56191,0.4354,-0.47076,0.42383,0.079526,-0.32462,NaN,NaN,-0.58074,-0.59904,-1.0058
43946,-0.10356,0.14332,NaN,0.062496,NaN,NaN,NaN,-0.051555,-0.44015,-0.60584,0.40246,-0.39327,0.44763,0.033746,-0.43366,NaN,NaN,-0.58859,-0.59956,-1.0294
43947,-0.083244,0.15199,NaN,-0.091832,-0.17259,NaN,NaN,-0.024121,-0.4784,-0.60232,0.33784,-0.34471,0.45971,-0.073886,-0.43002,NaN,NaN,-0.58584,-0.60258,-1.0274
43948,-0.063601,0.21913,NaN,0.029415,-0.17741,NaN,NaN,0.0067389,-0.5067,-0.59638,0.40115,-0.28587,0.53757,-0.17277,-0.38688,NaN,NaN,-0.58243,-0.63386,-1.0344
43949,-0.062725,0.31364,NaN,-0.020585,-0.1833,NaN,NaN,0.011754,-0.52823,-0.59039,0.47554,-0.27203,0.52099,-0.20482,-0.36109,NaN,NaN,-0.60027,-0.69435,-1.0365
43950,-0.061988,0.3044,NaN,0.034112,-0.23815,NaN,NaN,0.034511,-0.53054,-0.57684,0.46584,-0.27176,0.41704,-0.23723,-0.40562,NaN,NaN,-0.62859,-0.71306,-1.0488
43951,-0.055616,0.29226,NaN,0.01305,-0.14428,NaN,NaN,0.098594,-0.54252,-0.5597,0.58947,-0.23527,0.32453,-0.19272,-0.55846,NaN,NaN,-0.66524,-0.69092,-1.0691
43952,-0.02125,0.2673,NaN,0.079864,-0.11799,NaN,NaN,0.11229,-0.51117,-0.5647,0.58929,-0.17383,0.31641,-0.14384,-0.52955,NaN,NaN,-0.68161,-0.6219,-1.0928
43953,-0.037956,0.29991,-0.084938,0.026768,-0.15946,NaN,NaN,0.1095,-0.51745,-0.57661,0.45429,-0.13397,0.29668,-0.098389,-0.50955,-0.43021,-0.40082,-0.68868,-0.65102,-1.1216
43954,-0.050961,0.29865,-0.15869,-0.058863,-0.24549,NaN,NaN,0.095892,-0.51842,-0.53939,0.51325,-0.10224,0.2681,-0.11273,-0.55079,-0.44964,-0.38085,-0.69901,-0.66826,-1.1318
43955,-0.055553,0.30792,-0.1454,-0.16342,-0.21966,NaN,NaN,0.098736,-0.53637,-0.54205,0.6066,-0.14786,0.24346,-0.086695,-0.54235,-0.45382,-0.39645,-0.70838,-0.66589,-1.1364
43956,-0.075028,0.3162,-0.19866,-0.083462,-0.19836,NaN,NaN,0.098415,-0.56133,-0.52959,0.54749,-0.11107,0.2593,-0.075389,-0.49869,-0.45867,-0.38428,-0.71661,-0.66948,-1.1433
43957,-0.10109,0.2596,-0.24394,-0.065074,-0.28862,NaN,NaN,0.11421,-0.54427,-0.54031,0.45523,-0.049805,0.27486,-0.13451,-0.43528,-0.42884,-0.41234,-0.71932,-0.62744,-1.1446
43958,-0.12283,0.27387,-0.20394,-0.077064,-0.27495,0.08207,NaN,0.11939,-0.57438,-0.53289,0.47663,0.042083,0.32184,-0.15068,-0.42405,-0.40436,-0.40795,-0.70082,-0.6421,-1.1466
43959,-0.11821,0.26078,-0.12014,-0.046804,-0.29909,0.095056,-0.10865,0.16118,-0.57759,-0.51882,0.56939,0.042463,0.35086,-0.046646,-0.4769,-0.39518,-0.41373,-0.69225,-0.63818,-1.1536
43960,-0.11194,0.22605,-0.14328,-0.16533,-0.25214,0.088441,-0.086143,0.16102,-0.56759,-0.43687,0.53657,0.011722,0.31671,0.054074,-0.49628,-0.36158,-0.45668,-0.68808,-0.61454,-1.1392
43961,-0.13356,0.25085,-0.16581,-0.066836,-0.19712,0.083154,-0.030572,0.16806,-0.58093,-0.36632,0.51384,0.029333,0.2671,0.063056,-0.37214,-0.34331,-0.5157,-0.67333,-0.61285,-1.1288
43962,-0.13009,0.24041,-0.095825,-0.0059414,-0.18842,0.090656,-0.030757,0.18091,-0.57533,-0.35255,0.45692,0.074175,0.27364,0.084422,-0.40805,-0.34763,-0.54759,-0.66567,-0.59073,-1.1229
43963,-0.14762,0.2386,-0.07974,-0.034782,-0.21254,0.091376,-0.056905,0.14456,-0.60904,-0.33395,0.42465,0.080098,0.29349,0.12369,-0.37199,-0.35714,-0.5597,-0.6635,-0.62444,-1.1044
