NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43696,0.20167,0.13979,0.33716,0.042992,-0.19511,0.3708,0.32501,0.0063857,-0.11416,-0.28689,0.49065,-0.26936,0.60826,-0.032891,0.030403,0.17743,-0.44914,-0.4198,-0.51757,-0.76064
43697,0.19359,0.17206,0.35564,-0.07016,-0.17238,0.37265,0.33522,0.025938,-0.11928,-0.27943,0.53977,-0.29402,0.56734,-0.10669,0.028101,0.17693,-0.47891,-0.40664,-0.52169,-0.76593
43698,0.19021,0.21173,0.36393,-0.013492,-0.14574,0.40793,0.32702,0.029627,-0.11058,-0.27912,0.70425,-0.29335,0.59377,-0.12609,0.034536,0.17097,-0.48334,-0.3899,-0.51752,-0.75664
43699,0.18124,0.20975,0.41678,-0.0047089,-0.11503,0.44608,0.29855,0.033116,-0.10209,-0.29762,0.7767,-0.28186,0.5767,-0.11242,0.012871,0.17159,-0.4674,-0.37025,-0.49606,-0.75232
43700,0.16956,0.20704,0.41208,-0.0011681,-0.11225,0.47276,0.27989,0.013135,-0.084651,-0.28512,0.80722,-0.302,0.50383,-0.12004,0.023507,0.15977,-0.47299,-0.35376,-0.47321,-0.75464
43701,0.16902,0.21511,0.39747,0.028283,-0.17135,0.47711,0.29422,0.031111,-0.072148,-0.29248,0.89638,-0.26687,0.42941,-0.14694,0.073844,0.14833,-0.47703,-0.3339,-0.4494,-0.75043
43702,0.18183,0.22459,0.34448,-0.045672,-0.19687,0.48733,0.26114,0.064308,-0.074612,-0.30027,0.991,-0.19247,0.38195,-0.21606,0.0029183,0.13019,-0.49235,-0.34615,-0.4411,-0.74358
43703,0.17523,0.28016,0.29372,-0.12834,-0.2087,0.46717,0.23626,0.10689,-0.078563,-0.30349,1.1092,-0.13381,0.36511,-0.28839,-0.095474,0.11935,-0.4903,-0.35226,-0.4218,-0.74819
43704,0.16591,0.29119,0.24047,-0.23835,-0.14958,0.47217,0.19115,0.13543,-0.089504,-0.30399,1.1023,-0.11915,0.32796,-0.30715,-0.1189,0.10706,-0.46316,-0.35308,-0.39291,-0.75467
43705,0.16413,0.30308,0.20042,-0.26486,-0.10313,0.49905,0.14961,0.14289,-0.093543,-0.27741,1.0829,-0.12444,0.30022,-0.27212,-0.20572,0.1002,-0.48259,-0.35695,-0.36638,-0.75805
43706,0.15618,0.22888,0.22193,-0.2409,-0.11005,0.54518,0.16129,0.16024,-0.11368,-0.22759,1.05,-0.11116,0.27039,-0.23084,-0.20313,0.10136,-0.47499,-0.35464,-0.35073,-0.77521
43707,0.14256,0.19495,0.32673,-0.23545,-0.12591,0.56491,0.19647,0.17828,-0.12527,-0.20432,1.0205,-0.093585,0.26273,-0.21448,-0.22933,0.10308,-0.4459,-0.34895,-0.36466,-0.78701
43708,0.14063,0.20843,0.35854,-0.16159,-0.12987,0.57308,0.20492,0.18311,-0.11854,-0.18073,0.92184,-0.086459,0.2378,-0.21841,-0.24196,0.092103,-0.43404,-0.34491,-0.36895,-0.79056
43709,0.13413,0.21121,0.32563,-0.098554,-0.12851,0.57798,0.22067,0.19023,-0.11444,-0.13557,0.91153,-0.11768,0.20262,-0.24046,-0.27023,0.070515,-0.42862,-0.34821,-0.37211,-0.80078
43710,0.13291,0.21015,0.26961,-0.077488,-0.16943,0.58541,0.24377,0.23934,-0.13232,-0.10889,0.89669,-0.15776,0.18796,-0.23354,-0.24851,0.045512,-0.43855,-0.34952,-0.37351,-0.811
43711,0.12434,0.18783,0.32928,-0.044444,-0.24902,0.58541,0.29992,0.27832,-0.1251,-0.073394,0.79099,-0.18237,0.17121,-0.27465,-0.1627,0.037738,-0.42891,-0.3416,-0.38184,-0.81488
43712,0.1117,0.15532,0.32905,-0.030282,-0.23167,0.61144,0.35352,0.29563,-0.13016,-0.088746,0.68107,-0.20438,0.12282,-0.27807,-0.19212,0.029771,-0.41532,-0.32831,-0.39715,-0.82149
43713,0.096596,0.1878,0.32049,-0.03449,-0.2518,0.6429,0.37155,0.30193,-0.098591,-0.079084,0.59573,-0.18674,0.11304,-0.29665,-0.18752,0.028958,-0.41265,-0.329,-0.38898,-0.82223
43714,0.11818,0.2131,0.27335,0.015709,-0.23851,0.65146,0.34139,0.2611,-0.090729,-0.086552,0.64848,-0.18478,0.042832,-0.28572,-0.22613,0.044492,-0.37229,-0.33955,-0.38935,-0.82137
43715,0.10882,0.2005,0.17639,0.068274,-0.18578,0.64563,0.33856,0.24532,-0.094058,-0.067349,0.69258,-0.13416,-0.0020866,-0.26438,-0.20124,0.055065,-0.36856,-0.34685,-0.38588,-0.83101
43716,0.09961,0.17201,0.067478,-0.038081,-0.20491,0.63605,0.3953,0.25211,-0.070129,-0.064948,0.63539,-0.077252,-0.017414,-0.23373,-0.16394,0.049378,-0.40752,-0.36205,-0.39811,-0.83952
43717,0.10619,0.14194,0.050108,-0.15807,-0.17767,0.63795,0.43539,0.23187,-0.088173,-0.10269,0.70507,-0.065392,-0.017873,-0.24149,-0.23445,0.03649,-0.45535,-0.38345,-0.43156,-0.85016
43718,0.10464,0.094681,0.055233,-0.05474,-0.1247,0.64617,0.48671,0.22118,-0.11698,-0.10526,0.65518,-0.10788,-0.071944,-0.23119,-0.23195,0.020507,-0.49076,-0.39917,-0.47068,-0.85699
43719,0.083406,0.087401,-0.027299,-0.19807,-0.15303,0.64957,0.50913,0.23268,-0.11321,-0.15092,0.68389,-0.19392,-0.090177,-0.21441,-0.18826,-0.0030168,-0.45158,-0.40964,-0.50192,-0.8609
43720,0.06473,0.069007,-0.0096406,-0.093626,-0.18439,0.66716,0.54243,0.22833,-0.10782,-0.15029,0.65258,-0.2806,-0.10457,-0.1845,-0.097547,-0.0054033,-0.44313,-0.41091,-0.51628,-0.85747
43721,0.062896,0.070087,-0.0082184,-0.24822,-0.20599,0.66516,0.60799,0.24365,-0.10102,-0.13664,0.58381,-0.31341,-0.14393,-0.15827,-0.035215,-0.0038878,-0.46633,-0.417,-0.52083,-0.85729
43722,0.045282,0.058088,0.12149,-0.35253,-0.25144,0.66804,0.63301,0.24321,-0.11465,-0.1632,0.49734,-0.3651,-0.16708,-0.16794,-0.082602,0.0043118,-0.49954,-0.4448,-0.51829,-0.85962
43723,0.026503,0.045825,0.12327,-0.26331,-0.22397,0.66853,0.64075,0.25829,-0.11846,-0.18609,0.47889,-0.39718,-0.12094,-0.15502,-0.0858,0.01577,-0.5267,-0.46323,-0.49764,-0.85324
43724,0.013485,0.024801,0.11525,-0.3028,-0.29504,0.6736,0.63208,0.2533,-0.1065,-0.18026,0.53782,-0.40404,-0.066645,-0.13884,-0.08243,0.010878,-0.52759,-0.46284,-0.48291,-0.85431
43725,-0.013439,0.020596,0.070231,-0.39366,-0.24987,0.67245,0.6194,0.27572,-0.09113,-0.19279,0.58906,-0.38366,-0.049718,-0.12281,0.031886,0.0067711,-0.49183,-0.45576,-0.47103,-0.86279
43726,-0.022424,0.0091747,0.02315,-0.33051,-0.23654,0.67806,0.62242,0.25323,-0.10275,-0.16664,0.59925,-0.34816,-0.06596,-0.17094,0.039794,0.0028779,-0.47434,-0.44393,-0.47777,-0.86814
43727,-0.0076981,-0.0071107,0.033927,-0.33437,-0.21446,0.68284,0.62932,0.19146,-0.10068,-0.15766,0.55904,-0.37123,-0.080737,-0.18758,0.034318,0.014662,-0.43828,-0.43312,-0.49336,-0.8696
43728,-0.011687,-0.0060994,0.016182,-0.36355,-0.21921,0.71247,0.69189,0.12321,-0.12972,-0.19196,0.52254,-0.39713,-0.10361,-0.21722,0.11541,0.026259,-0.465,-0.43544,-0.49706,-0.87298
43729,-0.022174,-0.02456,-0.072425,-0.44611,-0.23853,0.70464,0.76538,0.13587,-0.12475,-0.23938,0.49358,-0.41737,-0.11082,-0.24197,0.075443,0.0175,-0.47097,-0.4378,-0.50722,-0.86814
43730,-0.02065,-0.017478,-0.02211,-0.44692,-0.2428,0.7245,0.7885,0.17658,-0.10368,-0.27524,0.57086,-0.43722,-0.12109,-0.24614,0.073217,0.017138,-0.44461,-0.45586,-0.52706,-0.867
43731,-0.020613,-0.010193,0.026389,-0.59154,-0.18222,0.71354,0.79831,0.22423,-0.10905,-0.23498,0.61828,-0.48981,-0.10315,-0.19897,0.16465,0.017044,-0.4502,-0.47733,-0.53675,-0.87189
43732,-0.034295,0.0061759,0.039316,-0.6044,-0.14273,0.72048,0.80455,0.28188,-0.11029,-0.24687,0.66182,-0.47104,-0.068896,-0.15465,0.18163,0.010395,-0.44343,-0.50738,-0.53534,-0.87216
43733,-0.051079,0.019586,-0.052264,-0.5061,-0.15366,0.72261,0.78351,0.3261,-0.10684,-0.23793,0.65336,-0.43621,-0.067714,-0.15202,0.19033,0.0064957,-0.44447,-0.51913,-0.51666,-0.87473
43734,-0.060305,0.0048185,-0.041711,-0.58593,-0.16535,0.73539,0.81439,0.33491,-0.10929,-0.24113,0.71974,-0.4541,-0.059621,-0.1249,0.23228,-0.0002145,-0.43532,-0.51854,-0.47213,-0.88621
43735,-0.067007,0.025574,0.0085436,-0.59978,-0.15355,0.7494,0.8356,0.35169,-0.10202,-0.22494,0.70546,-0.47722,-0.067596,-0.098532,0.25883,-0.015737,-0.4081,-0.52976,-0.45314,-0.89475
43736,-0.061815,0.043423,0.089192,-0.56797,-0.13883,0.78146,0.83561,0.35647,-0.087674,-0.24277,0.8496,-0.50057,-0.098987,-0.10419,0.18186,-0.034647,-0.40343,-0.54353,-0.46055,-0.89747
43737,-0.073673,0.049745,0.11677,-0.49318,-0.13737,0.75498,0.79857,0.34261,-0.095937,-0.25807,0.88098,-0.48985,-0.13368,-0.12148,0.15735,-0.058415,-0.39159,-0.54038,-0.47447,-0.9038
43738,-0.097566,0.10243,0.087813,-0.54336,-0.14397,0.75256,0.8189,0.36474,-0.10533,-0.27179,0.82393,-0.43774,-0.1901,-0.18527,0.10387,-0.086061,-0.41542,-0.52576,-0.49185,-0.89552
43739,-0.10866,0.16863,0.11534,-0.46933,-0.12834,0.7331,0.87155,0.38799,-0.10639,-0.25507,0.87234,-0.39989,-0.19123,-0.20854,0.068813,-0.11058,-0.46131,-0.51014,-0.48191,-0.88732
43740,-0.12119,0.17673,0.17164,-0.40481,-0.16484,0.74507,0.9171,0.37341,-0.10537,-0.26145,0.87536,-0.33212,-0.1274,-0.1921,0.085915,-0.12764,-0.45881,-0.51648,-0.48127,-0.87732
43741,-0.12211,0.16205,0.21432,-0.35075,-0.14485,0.72686,0.9064,0.38244,-0.094604,-0.28064,0.8945,-0.24521,-0.024083,-0.19265,0.079573,-0.13633,-0.43481,-0.51307,-0.44942,-0.86074
43742,-0.10091,0.23886,0.18713,-0.24081,-0.1406,0.71373,0.92317,0.3971,-0.095216,-0.25686,0.91249,-0.15458,0.090233,-0.19943,-0.010763,-0.12107,-0.4027,-0.50031,-0.44668,-0.84275
43743,-0.083825,0.21885,0.22937,-0.21479,-0.13625,0.68882,0.92001,0.40396,-0.078651,-0.25975,0.89132,-0.13021,0.11395,-0.2241,-0.12272,-0.10906,-0.36982,-0.49887,-0.44805,-0.84451
43744,-0.087131,0.22432,0.18398,-0.24159,-0.053093,0.73332,0.94288,0.42175,-0.089752,-0.2883,0.90547,-0.12167,0.090591,-0.24067,-0.067381,-0.13465,-0.38561,-0.51096,-0.4584,-0.84622
43745,-0.082366,0.18793,0.13274,-0.18003,-0.034482,0.72764,0.97109,0.44032,-0.09181,-0.3583,0.8671,-0.12955,0.06797,-0.25694,-0.043602,-0.16116,-0.37548,-0.51669,-0.49072,-0.84137
43746,-0.089147,0.19216,0.18007,-0.27228,-0.039367,0.72702,1.009,0.453,-0.094657,-0.36687,0.89388,-0.17475,0.095405,-0.24172,-0.11411,-0.16871,-0.41752,-0.51933,-0.4916,-0.83819
43747,-0.068317,0.23719,0.097488,-0.2932,-0.044525,0.71159,0.98204,0.43491,-0.084111,-0.37106,0.79077,-0.19711,0.11183,-0.24343,-0.1227,-0.1681,-0.37718,-0.51947,-0.50829,-0.83111
43748,-0.041901,0.28498,0.14156,-0.33379,-0.091215,0.73251,0.99979,0.39328,-0.067494,-0.37086,0.74699,-0.21052,0.096299,-0.28448,-0.10599,-0.15887,-0.36331,-0.52624,-0.54555,-0.81427
43749,-0.039609,0.31362,0.14487,-0.35105,-0.077479,0.68679,1.0397,0.36671,-0.053692,-0.40686,0.76353,-0.18357,0.11822,-0.28997,-0.17658,-0.14813,-0.34998,-0.5398,-0.57106,-0.80644
43750,-0.038584,0.33725,0.20088,-0.3752,-0.003475,0.69216,1.0615,0.34245,-0.055476,-0.45602,0.94604,-0.11545,0.14433,-0.28278,-0.18528,-0.13613,-0.40189,-0.54729,-0.54944,-0.80708
43751,-0.048164,0.28876,0.17169,-0.35615,0.023021,0.65714,1.0578,0.35261,-0.080927,-0.43694,0.87766,-0.046638,0.16935,-0.19319,-0.18895,-0.12604,-0.38351,-0.55597,-0.52971,-0.81144
43752,-0.017452,0.26637,0.1295,-0.29715,0.096601,0.70442,1.0454,0.4352,-0.11493,-0.40372,0.89421,-0.032727,0.20534,-0.090453,-0.14837,-0.10962,-0.36971,-0.56324,-0.53745,-0.81135
43753,-0.039234,0.25892,0.078995,-0.20738,0.025267,0.69901,1.097,0.45724,-0.13146,-0.40057,0.91558,-0.053526,0.20543,-0.059976,-0.23873,-0.095251,-0.3734,-0.56246,-0.53711,-0.81282
43754,-0.035136,0.2512,0.018266,-0.17586,0.048557,0.71235,1.1582,0.46926,-0.13884,-0.44689,0.8247,-0.061465,0.15359,-0.016678,-0.22413,-0.095674,-0.39597,-0.55975,-0.57888,-0.81759
43755,-0.051848,0.2415,0.012175,-0.21244,0.073763,0.72049,1.1711,0.49751,-0.12486,-0.47837,0.76728,-0.034142,0.063743,0.034287,-0.18099,-0.094873,-0.39016,-0.56141,-0.61714,-0.82201
