NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16494,NaN,NaN,NaN,-0.27635,-0.017264
44614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30064,NaN,NaN,NaN,0.049301,0.069583,NaN,NaN,NaN,-0.41687,-0.15561
44615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.18197,-0.097914,NaN,NaN,NaN,NaN,NaN
44616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16995,NaN,NaN,NaN,NaN,NaN
44617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.17305,NaN,NaN,NaN,NaN,NaN
44618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31806,NaN,NaN,NaN,NaN,NaN
44619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27171,NaN,NaN,NaN,NaN,NaN
44620,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39301,NaN,NaN,NaN,NaN,NaN
44621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47676,NaN,NaN,NaN,NaN,NaN
44622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46977,NaN,NaN,NaN,NaN,NaN
44623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49504,NaN,NaN,NaN,NaN,NaN
44624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.467,NaN,NaN,NaN,-0.63155,-0.73873
44625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40632,NaN,NaN,NaN,-0.54343,NaN
44626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46539,NaN,NaN,NaN,NaN,NaN
44627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48772,NaN,NaN,NaN,NaN,NaN
44628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48948,NaN,NaN,NaN,NaN,NaN
44629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50055,NaN,NaN,NaN,-0.4746,-0.8754
44630,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51004,NaN,NaN,NaN,NaN,NaN
44631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.071252,-0.66359,NaN,NaN,NaN,NaN,-0.57023,NaN,NaN,-0.3727,-0.47414,-0.91969
44632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.075281,-0.68211,NaN,NaN,NaN,0.37919,-0.58068,NaN,NaN,-0.40457,-0.4593,-0.93923
44633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47011,NaN,NaN,NaN,NaN,NaN
44634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51712,NaN,NaN,NaN,-0.49059,-0.95668
44635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56526,NaN,NaN,NaN,-0.5065,-0.96924
44636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56489,NaN,NaN,NaN,-0.48683,-0.95745
44637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.66379,NaN,NaN,NaN,0.37674,-0.61098,NaN,NaN,NaN,-0.44643,NaN
44638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.65223,NaN,NaN,NaN,NaN,NaN
44639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54393,NaN,NaN,NaN,NaN,NaN
44640,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48078,NaN,NaN,NaN,NaN,NaN
44641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5403,NaN,NaN,NaN,NaN,NaN
44642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.65922,NaN,NaN,NaN,NaN,NaN
44643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60446,NaN,NaN,NaN,NaN,NaN
44644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5618,NaN,NaN,NaN,-0.52562,-1.0701
44645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.028986,-0.67796,NaN,NaN,NaN,0.24902,-0.51534,NaN,NaN,-0.505,-0.59625,-1.0596
44646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.71862,NaN,NaN,NaN,0.20931,-0.60134,NaN,NaN,NaN,-0.67119,-1.054
44647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51661,NaN,NaN,NaN,-0.66483,NaN
44648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.567,NaN,NaN,NaN,NaN,NaN
44649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57799,NaN,NaN,NaN,NaN,NaN
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64146,NaN,NaN,NaN,-0.55265,-1.0774
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60027,NaN,NaN,NaN,-0.60543,-1.0761
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56832,NaN,NaN,-0.55419,-0.61289,-1.0711
44653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18797,-0.60943,NaN,NaN,NaN,NaN,-0.54856,NaN,NaN,-0.53494,-0.56598,-1.0723
44654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53099,NaN,NaN,NaN,-0.57669,-1.0636
44655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60944,NaN,NaN,-0.53429,-0.59349,-1.0566
44656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.17479,-0.52611,NaN,NaN,NaN,NaN,-0.49803,NaN,NaN,-0.53547,-0.56907,-1.0687
44657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16607,-0.52818,NaN,NaN,NaN,NaN,-0.45367,NaN,NaN,-0.54078,-0.57172,-1.0644
44658,0.10603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22674,-0.54623,NaN,NaN,NaN,NaN,-0.39605,NaN,NaN,-0.56702,-0.55407,-1.0685
44659,0.090205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22651,-0.52705,NaN,NaN,0.20496,0.25897,-0.40323,NaN,NaN,-0.58492,-0.56478,-1.0728
44660,0.12992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22612,-0.56617,NaN,NaN,0.067204,0.20403,-0.4508,NaN,NaN,-0.58693,-0.53919,-1.083
44661,0.12698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33307,-0.55686,NaN,NaN,-0.046937,0.15174,-0.54831,NaN,NaN,-0.59154,-0.53929,-1.0885
44662,0.11391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.292,-0.59143,NaN,NaN,-0.085994,0.07088,-0.4894,NaN,NaN,-0.6179,-0.52745,-1.0949
44663,0.078932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30667,-0.60631,NaN,NaN,-0.13572,0.016956,-0.40504,NaN,NaN,-0.62984,-0.57921,-1.1058
44664,0.071987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3661,-0.59284,NaN,NaN,-0.14259,-0.024251,-0.36556,NaN,NaN,-0.62518,-0.60525,-1.1164
44665,0.047387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39763,-0.6018,NaN,NaN,NaN,-0.088749,-0.39077,NaN,NaN,-0.63193,-0.62935,-1.1264
44666,0.070268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42498,-0.64172,NaN,NaN,NaN,-0.12324,-0.39233,NaN,NaN,-0.66172,-0.62232,-1.1367
44667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38524,-0.66684,NaN,NaN,NaN,-0.13202,-0.45663,NaN,NaN,-0.67887,-0.57813,-1.1328
44668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20518,-0.11279,-0.41425,NaN,NaN,NaN,NaN,NaN
44669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45342,NaN,NaN,NaN,NaN,NaN
44670,0.020608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41486,NaN,NaN,NaN,NaN,NaN
44671,-0.00031797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31192,-0.55285,NaN,NaN,NaN,NaN,-0.43601,NaN,NaN,-0.75963,-0.59329,-1.131
44672,-0.0070779,NaN,NaN,NaN,NaN,NaN,NaN,-0.20543,-0.31266,-0.57077,NaN,NaN,NaN,-0.074926,-0.43151,NaN,NaN,-0.75842,-0.61262,-1.1425
