NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43814,NaN,-0.23127,-0.18406,0.23503,-0.25829,-0.50164,0.15644,-0.029034,-0.50052,-0.37876,0.62673,0.048584,0.33006,0.25766,0.050206,-0.44968,-0.44044,NaN,NaN,NaN
43815,NaN,-0.20789,-0.22505,0.19092,-0.20689,-0.48477,0.14916,-0.0020124,-0.5266,-0.36031,0.6905,-0.043806,0.25937,0.29803,0.095635,-0.45639,-0.39202,NaN,NaN,NaN
43816,NaN,-0.19025,-0.23868,0.19983,-0.2638,-0.47374,0.12967,0.018847,-0.48708,-0.32294,0.54202,-0.1467,0.20527,0.33787,0.028363,-0.47371,-0.3636,NaN,NaN,NaN
43817,NaN,-0.25622,-0.22926,0.22477,-0.21185,-0.46277,0.064726,0.01764,-0.47447,-0.35992,0.36601,-0.1939,0.21063,0.33749,-0.093174,-0.49153,-0.41113,NaN,NaN,NaN
43818,NaN,-0.20125,-0.15171,0.10112,-0.21951,-0.44667,0.036694,NaN,-0.51161,-0.42642,0.19502,-0.23588,0.20279,0.41174,-0.14039,-0.51254,-0.45664,NaN,NaN,NaN
43819,NaN,-0.18834,-0.11821,0.040613,-0.10175,-0.42917,0.077739,-0.084055,NaN,NaN,0.031991,-0.26638,0.24354,NaN,-0.11195,-0.51851,-0.47762,NaN,NaN,NaN
43820,NaN,-0.20115,-0.19904,0.24838,-0.1045,-0.42369,0.13159,-0.071743,-0.50529,-0.4175,-0.044462,-0.31676,0.251,NaN,-0.13372,-0.51736,-0.50995,NaN,NaN,NaN
43821,NaN,-0.20036,-0.16252,0.14117,-0.12228,-0.422,0.15345,-0.05232,-0.51448,-0.46549,-0.087528,-0.34126,0.16584,0.40283,-0.092802,-0.52555,-0.5373,NaN,NaN,NaN
43822,NaN,-0.19488,-0.12013,0.10017,-0.1141,-0.42029,0.15091,-0.077417,-0.49629,-0.54166,-0.086841,-0.41861,0.065874,0.30961,-0.13689,-0.52822,-0.51355,NaN,NaN,NaN
43823,NaN,-0.22266,-0.090007,0.23546,-0.11854,-0.43243,0.10392,-0.088941,-0.5009,-0.52995,-0.19709,-0.41323,0.026211,0.27666,-0.26687,-0.51564,-0.57667,NaN,NaN,NaN
43824,NaN,-0.23831,-0.069678,0.21109,-0.16325,-0.41272,0.066527,-0.11035,-0.51067,-0.47605,-0.19586,-0.32914,0.073091,0.30431,-0.15248,-0.49558,-0.56875,NaN,NaN,NaN
43825,NaN,-0.23958,-0.060176,0.22999,-0.18279,-0.40925,0.066879,-0.13259,-0.50902,-0.4514,-0.12761,-0.28675,0.13901,0.23885,-0.184,-0.49033,-0.59812,NaN,NaN,NaN
43826,NaN,-0.22073,-0.057429,0.30092,-0.12474,-0.42815,0.093384,-0.13038,NaN,NaN,-0.021522,-0.28355,0.15615,NaN,-0.26982,-0.49526,-0.60041,NaN,NaN,NaN
43827,NaN,-0.22474,0.0024195,0.15688,-0.060021,-0.43643,0.092834,-0.13332,NaN,NaN,0.049998,-0.21401,0.10701,0.24103,-0.40641,-0.51599,-0.53555,NaN,NaN,NaN
43828,NaN,-0.27649,0.036354,0.24709,-0.055952,-0.47637,0.055738,-0.17658,NaN,NaN,0.045838,-0.1654,0.085087,NaN,-0.41359,-0.52486,-0.55023,NaN,NaN,NaN
43829,NaN,-0.27947,-0.040838,0.13024,-0.14784,-0.48962,-0.0093341,-0.20436,NaN,NaN,0.38399,-0.1748,0.1163,NaN,-0.42655,-0.54011,-0.54279,NaN,NaN,NaN
43830,NaN,-0.28264,-0.055845,0.27997,-0.12603,-0.49336,-0.02602,-0.21215,NaN,NaN,0.37909,-0.14538,0.12842,NaN,-0.44997,-0.53858,-0.53598,NaN,NaN,NaN
43831,NaN,-0.2975,-0.071649,0.15769,-0.095275,-0.47891,-0.043344,-0.23451,NaN,NaN,0.30672,-0.12831,0.11921,NaN,-0.47667,-0.52218,-0.52889,NaN,NaN,NaN
43832,NaN,-0.21697,-0.1205,0.12173,-0.04585,-0.4802,-0.018109,-0.26458,NaN,NaN,0.16385,-0.10001,0.10062,NaN,-0.46521,-0.49493,-0.49974,NaN,NaN,NaN
43833,NaN,-0.183,-0.14024,-0.032366,-0.0020199,-0.49593,0.0045063,-0.23092,NaN,NaN,0.12519,-0.086745,0.035206,NaN,-0.44839,-0.4817,-0.45419,NaN,NaN,NaN
43834,NaN,-0.13074,-0.19341,-0.06633,-0.022198,-0.50964,0.018864,-0.18777,NaN,NaN,0.22853,-0.08824,-0.045821,NaN,-0.47346,-0.47482,-0.40769,NaN,NaN,NaN
43835,NaN,-0.1356,-0.17017,-0.015981,-0.10482,-0.536,-0.026167,-0.1966,NaN,NaN,0.23234,-0.14351,-0.073815,0.43149,-0.50337,-0.47036,-0.36925,NaN,NaN,NaN
43836,NaN,-0.09957,-0.096004,-0.08642,-0.13591,-0.5476,-0.064644,NaN,NaN,NaN,0.23788,-0.14351,-0.093548,NaN,-0.45732,-0.45977,-0.42293,NaN,NaN,NaN
43837,NaN,-0.074172,-0.1583,-0.031329,-0.066139,-0.536,-0.062266,-0.21338,NaN,NaN,0.25286,-0.11371,-0.14001,0.40375,-0.43539,-0.43851,-0.43706,NaN,NaN,NaN
43838,NaN,-0.067101,-0.12757,0.14237,-0.027978,-0.54797,-0.060006,NaN,NaN,NaN,0.25823,-0.11669,NaN,NaN,-0.374,-0.43081,-0.37657,NaN,NaN,NaN
43839,NaN,-0.047565,-0.055206,0.16138,-0.011385,-0.57603,-0.065233,NaN,NaN,NaN,0.24554,-0.14748,-0.27047,NaN,-0.43698,-0.44419,-0.337,NaN,NaN,NaN
43840,NaN,-0.007152,-0.026209,0.03539,-0.039308,-0.60563,-0.078284,NaN,NaN,NaN,0.33526,-0.18565,-0.2876,NaN,-0.49488,-0.46616,-0.29803,NaN,NaN,NaN
43841,NaN,-0.014329,-0.032638,0.086318,-0.061465,-0.61453,-0.10015,NaN,NaN,NaN,0.45612,-0.2376,-0.2717,NaN,-0.52057,-0.49639,-0.29462,NaN,NaN,NaN
43842,NaN,0.03472,-0.092225,0.091747,-0.10364,-0.59337,-0.127,NaN,NaN,NaN,0.51678,-0.28272,NaN,NaN,-0.4495,-0.50617,-0.36227,NaN,NaN,NaN
43843,NaN,0.01679,-0.10797,0.049152,-0.094575,-0.57964,-0.15867,-0.12136,NaN,NaN,0.55084,-0.32738,-0.14895,NaN,-0.45653,-0.49974,-0.36077,NaN,NaN,NaN
43844,NaN,0.03268,-0.14549,0.015063,-0.06795,-0.58273,-0.17917,-0.12074,NaN,NaN,0.64213,-0.33693,-0.19495,NaN,-0.554,-0.48362,-0.41079,NaN,NaN,NaN
43845,NaN,-0.0029811,-0.12853,0.13025,-0.056123,-0.56533,-0.1874,-0.15758,-0.43285,-0.63355,0.70624,-0.27629,-0.30406,0.19121,-0.62226,-0.47352,-0.41505,NaN,NaN,NaN
43846,NaN,-0.048493,-0.087524,0.08094,-0.066846,-0.57914,-0.20287,NaN,NaN,NaN,0.69934,-0.16816,-0.30282,NaN,-0.63362,-0.47522,-0.3911,NaN,NaN,NaN
43847,NaN,-0.055253,-0.12502,0.046477,-0.079603,-0.58398,-0.23726,NaN,NaN,NaN,0.55568,-0.1546,-0.3385,NaN,-0.61392,-0.48356,-0.45903,NaN,NaN,NaN
43848,NaN,-0.05869,-0.16793,0.0075697,-0.055224,-0.57167,-0.24798,NaN,NaN,NaN,0.32795,-0.14745,-0.2114,NaN,-0.57809,-0.51384,-0.43047,NaN,NaN,NaN
43849,NaN,-0.054531,-0.18777,0.077334,0.028079,-0.56683,-0.27304,NaN,NaN,NaN,0.36094,-0.13718,-0.098784,0.21048,-0.61362,-0.53112,-0.42394,NaN,NaN,NaN
43850,NaN,-0.075152,-0.19561,0.087638,0.083518,-0.56742,-0.29807,NaN,NaN,NaN,0.30008,-0.12852,NaN,NaN,-0.59139,-0.53661,-0.45931,NaN,NaN,NaN
43851,NaN,-0.084459,-0.17531,-0.04224,0.05181,-0.58229,-0.29258,NaN,NaN,NaN,0.24651,-0.10307,-0.05868,NaN,-0.63438,-0.52724,-0.44008,NaN,NaN,NaN
43852,NaN,-0.12057,-0.13663,-0.018933,0.068602,-0.60577,-0.28781,NaN,NaN,NaN,0.3389,-0.050037,-0.065272,NaN,-0.62556,-0.50322,-0.34575,NaN,NaN,NaN
43853,NaN,-0.10475,-0.15151,0.0017513,0.056619,-0.61962,-0.28931,NaN,NaN,NaN,0.39242,-0.083656,NaN,NaN,-0.57514,-0.48062,-0.31823,NaN,NaN,NaN
43854,NaN,-0.11417,-0.1228,-0.038799,0.020297,-0.60902,-0.28489,NaN,NaN,NaN,0.50263,-0.18252,-0.048385,NaN,-0.61325,-0.48258,-0.27405,NaN,NaN,NaN
43855,NaN,-0.12653,-0.13803,-0.025948,-0.002136,-0.61195,-0.30757,NaN,NaN,NaN,0.40243,-0.25412,NaN,NaN,-0.5859,-0.49643,-0.32297,NaN,NaN,NaN
43856,NaN,-0.049967,-0.096074,0.007868,-0.034199,-0.59705,-0.32517,-0.30444,NaN,NaN,0.46351,-0.28918,NaN,NaN,-0.5801,-0.51483,-0.32368,NaN,NaN,NaN
43857,NaN,-0.032249,-0.078949,0.0022334,-0.031957,-0.61172,-0.328,-0.30073,NaN,NaN,0.52168,-0.32708,-0.07571,0.30525,-0.60661,-0.51555,-0.31586,NaN,NaN,NaN
43858,NaN,-0.019167,-0.13312,-8.1889e-06,-0.092836,-0.61315,-0.34245,NaN,NaN,NaN,0.44363,-0.36525,-0.09909,NaN,-0.55789,-0.51899,-0.35974,NaN,NaN,NaN
43859,NaN,0.0051525,-0.11404,0.06801,-0.052605,-0.6069,-0.38023,-0.3813,-0.45656,-0.67268,0.53324,-0.3772,-0.16044,0.25959,-0.55651,-0.51927,-0.3664,NaN,NaN,NaN
43860,NaN,-0.048067,-0.12273,0.13753,-0.06081,-0.61207,-0.38545,-0.36143,-0.48313,-0.66737,0.49241,-0.44224,-0.16327,0.29572,-0.51714,-0.49943,-0.38414,NaN,NaN,NaN
43861,NaN,-0.044041,-0.14387,0.10513,-0.048143,-0.60553,-0.42335,-0.35821,-0.45922,-0.65859,0.35236,-0.46066,-0.18476,0.37489,-0.54139,-0.473,-0.39759,NaN,NaN,NaN
43862,NaN,-0.028071,-0.17477,0.074823,-0.041654,-0.61619,-0.43476,-0.37547,-0.47045,-0.65961,0.31064,-0.5314,-0.25508,0.44303,-0.52515,-0.47417,-0.35865,NaN,NaN,NaN
43863,NaN,0.0091084,-0.1951,0.20287,-0.024115,-0.63069,-0.41926,-0.35329,-0.45435,-0.66384,0.30111,-0.65376,-0.25073,0.42486,-0.53046,-0.47687,-0.37102,NaN,NaN,NaN
43864,NaN,-0.017522,-0.15125,0.19058,-0.058337,-0.61263,-0.41312,-0.33095,-0.44524,-0.66523,0.1808,-0.74903,-0.32519,0.41616,-0.54661,-0.45842,-0.44701,NaN,NaN,NaN
43865,NaN,0.033111,-0.23616,0.21481,-0.07933,-0.59828,-0.40555,-0.33714,NaN,NaN,0.17541,-0.82455,-0.42215,0.41876,-0.49207,-0.43663,-0.45566,NaN,NaN,NaN
43866,NaN,0.011038,-0.18075,0.28719,-0.014653,-0.59138,-0.37816,-0.35915,NaN,NaN,0.1214,-0.84215,-0.43156,NaN,-0.48916,-0.43109,-0.47768,NaN,NaN,NaN
43867,NaN,-0.00095583,-0.16121,0.24589,-0.0063693,-0.5847,-0.38893,-0.33824,NaN,NaN,0.051013,-0.91975,-0.42255,NaN,-0.52688,-0.42247,-0.46636,NaN,NaN,NaN
43868,NaN,0.017527,-0.15636,0.24134,-0.0085515,-0.58508,-0.40034,-0.35486,NaN,NaN,0.023928,-0.94462,-0.53922,NaN,-0.49114,-0.42519,-0.48057,NaN,NaN,NaN
43869,NaN,0.053706,-0.12308,0.20171,-0.013431,-0.5673,-0.38227,-0.34819,-0.43713,-0.73415,0.22571,-0.956,-0.58411,NaN,-0.40364,-0.43734,-0.51513,NaN,NaN,NaN
43870,NaN,0.087566,-0.14531,0.29522,-0.093242,-0.55569,-0.38386,-0.32106,NaN,NaN,0.36959,-1.0191,-0.57629,0.24404,-0.4183,-0.45351,-0.50592,NaN,NaN,NaN
43871,NaN,0.051651,-0.11989,0.14497,-0.057395,-0.56413,-0.43098,-0.29682,NaN,NaN,0.37729,-0.96026,-0.5911,0.17581,-0.40583,-0.46476,-0.5005,NaN,NaN,NaN
43872,NaN,0.042747,-0.15011,0.18612,-0.078419,-0.56025,-0.37151,-0.28765,NaN,NaN,0.37816,-0.99269,-0.56848,NaN,-0.46548,-0.45342,-0.54153,NaN,NaN,NaN
43873,NaN,0.061591,-0.2346,0.2345,0.00039269,-0.53322,-0.2883,-0.28476,-0.43525,-0.7082,0.29113,-1.0296,-0.54597,0.060464,-0.52817,-0.44566,-0.52612,NaN,NaN,NaN
