NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44288,0.13843,-0.14264,NaN,NaN,0.15308,-0.93413,-0.18819,NaN,NaN,NaN,0.25501,0.014295,0.16666,0.23623,0.35248,-0.086595,-0.50576,NaN,NaN,NaN
44289,0.16567,-0.078478,NaN,NaN,0.035835,-0.83032,-0.19948,-0.27734,-0.91415,-0.062752,0.018318,-0.043845,0.2183,0.21275,0.3267,-0.096719,-0.58183,0.51772,0.14627,-0.52544
44290,0.12765,-0.14051,NaN,NaN,0.090511,-0.73769,-0.16437,-0.22879,-0.83734,-0.1243,-0.093491,-0.15342,0.12177,0.16732,0.13836,-0.10524,-0.61492,0.36413,-0.047323,-0.59935
44291,0.12845,-0.11606,NaN,NaN,0.14933,-0.75643,-0.18112,-0.21679,-0.81052,-0.18775,-0.047634,-0.25282,0.10072,0.17052,0.11293,-0.10473,-0.61736,0.18565,-0.15689,-0.65465
44292,0.11706,-0.04073,NaN,NaN,0.10677,-0.79261,-0.21927,-0.26664,-0.82087,-0.25131,-0.00037163,-0.30625,0.11327,0.20531,0.057091,-0.1137,-0.6709,0.056337,-0.25473,-0.71137
44293,0.10108,-0.061178,NaN,NaN,0.049288,-0.79292,-0.23809,-0.27857,-0.82529,-0.25968,0.064493,-0.32692,0.13266,0.21376,-0.029181,-0.12326,-0.69722,-0.045411,-0.30504,-0.74493
44294,0.091899,-0.11492,NaN,NaN,-0.020385,-0.77015,-0.24926,-0.26378,-0.82558,-0.3181,0.054338,-0.25736,0.20218,0.17312,-0.021117,-0.14427,-0.71358,-0.097482,-0.31959,-0.79665
44295,0.095299,-0.1789,NaN,NaN,0.041364,-0.7494,-0.27202,-0.1976,-0.78583,-0.34002,0.11717,-0.15988,0.23684,0.16038,-0.080484,-0.19587,-0.67587,-0.16341,-0.40773,-0.83275
44296,0.051076,-0.16544,NaN,NaN,0.019033,-0.74223,-0.28816,-0.20355,-0.76692,-0.40175,0.17217,-0.080242,0.21877,0.15441,-0.099311,-0.21922,-0.64971,-0.23076,-0.4803,-0.84111
44297,0.022812,-0.1716,NaN,NaN,0.046754,-0.71721,-0.31819,-0.23959,-0.77367,-0.41144,-0.071441,-0.062896,0.14821,0.1536,-0.10959,-0.23704,-0.61976,-0.29063,-0.50793,-0.87296
44298,0.0096059,-0.19042,NaN,NaN,-0.020263,-0.67708,-0.3,-0.26277,-0.7834,-0.46425,0.010414,-0.011213,0.21413,0.14876,-0.1164,-0.25346,-0.58952,-0.36579,-0.4796,-0.90033
44299,-0.001477,-0.18515,NaN,NaN,0.032675,-0.65697,-0.28522,-0.28389,-0.80188,-0.41748,0.10358,-0.02992,0.23155,0.084558,-0.18455,-0.26169,-0.56672,-0.43426,-0.40793,-0.89656
44300,0.018982,-0.17869,NaN,NaN,0.033698,-0.65865,-0.298,-0.30577,-0.77914,-0.4064,0.13558,-0.077758,0.22651,0.020679,-0.20588,-0.26708,-0.57454,-0.45531,-0.48782,-0.90915
44301,0.023454,-0.15992,NaN,NaN,0.049382,-0.64436,-0.32379,-0.31598,-0.74302,-0.42007,0.091018,-0.11179,0.32229,0.040575,-0.15827,-0.26421,-0.6074,-0.46865,-0.57522,-0.92599
44302,0.031195,-0.11402,NaN,-0.21138,-0.0026279,-0.61038,-0.28925,-0.31611,-0.71801,-0.42322,0.11296,-0.18927,0.33797,0.042046,-0.15046,-0.26053,-0.6496,-0.4779,-0.59036,-0.92835
44303,0.018648,-0.038386,NaN,-0.11886,-0.05427,-0.58711,-0.26062,-0.31373,-0.70974,-0.36419,0.11739,-0.30438,0.26505,0.063325,-0.14545,-0.26645,-0.66,-0.49582,-0.57223,-0.94128
44304,0.013829,0.0016173,NaN,-0.18451,-0.039857,-0.57681,-0.24726,-0.26166,-0.6854,-0.28117,-0.00046142,-0.41023,0.17546,0.055661,-0.20678,-0.27882,-0.62693,-0.51992,-0.54456,-0.96186
44305,-0.0036436,-0.014559,NaN,-0.20721,-0.11575,-0.58595,-0.24042,-0.22673,-0.65575,-0.30737,-0.045853,-0.52968,0.17086,0.030036,-0.28396,-0.28757,-0.64778,-0.54941,-0.51783,-0.95648
44306,-0.012936,0.00025716,NaN,-0.16362,-0.062237,-0.60957,-0.24357,-0.24493,-0.62831,-0.30312,-0.19926,-0.5883,0.11408,0.060734,-0.20831,-0.28633,-0.63258,-0.55498,-0.50869,-0.97352
44307,-0.0092836,0.0053485,NaN,-0.14029,-0.13732,-0.58809,-0.19574,-0.25455,-0.61505,-0.38237,-0.1968,-0.58709,0.10657,0.069141,-0.2891,-0.2744,-0.70537,-0.59284,-0.46127,-1.0024
44308,-0.038297,-0.016322,NaN,-0.038158,-0.1348,-0.59792,-0.20264,-0.24561,-0.63546,-0.42463,-0.063972,-0.61638,0.077491,0.062673,-0.34192,-0.27896,-0.71112,-0.63256,-0.45327,-0.99851
44309,-0.059313,-0.012894,NaN,-0.093671,-0.11225,-0.60298,-0.25259,-0.24319,-0.64722,-0.45334,-0.038962,-0.61542,-0.063447,0.053823,-0.23354,-0.29672,-0.69626,-0.6532,-0.43068,-0.99871
44310,-0.053181,0.10318,-0.21409,-0.062384,-0.089802,-0.62011,-0.23916,-0.22963,-0.66281,-0.47436,-0.059019,-0.69999,-0.10403,0.059575,-0.18611,-0.33727,-0.6795,-0.66242,-0.47227,-1.014
44311,-0.04475,0.1233,-0.20725,-0.093234,-0.039932,-0.64135,-0.23135,-0.24935,-0.65904,-0.53734,0.039645,-0.75056,-0.052366,0.027254,-0.29568,-0.36041,-0.64952,-0.6808,-0.52046,-1.0201
44312,-0.045147,0.09279,-0.20533,-0.13365,-0.079964,-0.65883,-0.22708,-0.26421,-0.67845,-0.54552,0.073612,-0.80082,-0.10031,-0.017818,-0.32732,-0.39077,-0.5983,-0.68286,-0.55864,-1.0247
44313,-0.043962,0.081734,-0.20475,-0.071987,-0.029756,-0.65009,-0.20364,-0.28424,-0.6747,-0.53944,0.084694,-0.81382,-0.048857,-0.061036,-0.34544,-0.40705,-0.58329,-0.69349,-0.55471,-1.034
44314,-0.043939,0.05362,-0.19061,0.031043,-0.064282,-0.64752,-0.18903,-0.29457,-0.69295,-0.56666,0.15286,-0.75817,0.063313,-0.079282,-0.28127,-0.41866,-0.58699,-0.71558,-0.53157,-1.0525
44315,-0.041899,0.027179,-0.17912,0.060083,-0.068747,-0.64803,-0.18374,-0.29486,-0.72415,-0.51798,0.21617,-0.68583,0.078778,-0.11405,-0.24957,-0.43043,-0.60025,-0.73472,-0.49217,-1.0637
44316,-0.021556,0.0030662,-0.22917,0.032766,-0.10683,-0.65198,-0.20006,-0.29801,-0.72442,-0.50835,0.27577,-0.65065,0.053167,-0.16781,-0.27568,-0.42309,-0.60088,-0.74478,-0.49089,-1.0704
44317,-0.015911,-0.033909,-0.20035,0.060209,-0.1081,-0.65346,-0.196,-0.30134,-0.73198,-0.51354,0.20485,-0.69192,0.10944,-0.11135,-0.28818,-0.42398,-0.51857,-0.74174,-0.53902,-1.0742
44318,0.022721,0.015638,-0.26338,0.00092615,-0.083287,-0.65127,-0.181,-0.31087,-0.74303,-0.48254,0.18184,-0.75132,0.12334,-0.040976,-0.31696,-0.42886,-0.51529,-0.73149,-0.58428,-1.0682
44319,0.0050876,0.040726,-0.3233,-0.075938,-0.088189,-0.64324,-0.16405,-0.33206,-0.74249,-0.42805,0.15378,-0.805,0.050002,-0.010583,-0.36204,-0.4308,-0.50782,-0.71329,-0.60809,-1.0518
44320,0.012192,0.033822,-0.36529,-0.025746,-0.11227,-0.6544,-0.13911,-0.29248,-0.7484,-0.41821,0.012781,-0.82141,0.021008,0.037117,-0.35988,-0.4201,-0.48685,-0.68921,-0.63386,-1.053
44321,-0.019184,0.10004,-0.31932,0.0146,-0.12351,-0.65628,-0.072123,-0.27455,-0.75196,-0.45753,-0.059228,-0.88446,0.014149,0.012225,-0.31671,-0.41415,-0.42201,-0.68116,-0.65859,-1.0368
44322,-0.027974,0.086722,-0.26195,0.058304,-0.17962,-0.66709,-0.026859,-0.27828,-0.75349,-0.47522,-0.084353,-0.94731,-0.038465,-0.039746,-0.26049,-0.40591,-0.44648,-0.69199,-0.70873,-1.039
44323,-0.036943,0.053948,-0.28786,0.055993,-0.18526,-0.67792,-0.067285,-0.26991,-0.76295,-0.48145,-0.099253,-0.93902,-0.011981,-0.072754,-0.20277,-0.3984,-0.48909,-0.69783,-0.74022,-1.0542
44324,-0.049061,0.083449,-0.34881,0.022482,-0.23015,-0.67862,-0.11598,-0.27265,-0.7585,-0.4457,-0.052746,-0.91891,0.044145,-0.028331,-0.20674,-0.38117,-0.43458,-0.71139,-0.77697,-1.0566
44325,-0.076847,0.11468,-0.34033,0.029944,-0.23373,-0.67766,-0.13143,-0.25853,-0.76979,-0.4802,-0.019201,-0.88616,0.062383,0.0034132,-0.12565,-0.36926,-0.41415,-0.73485,-0.78242,-1.0691
44326,-0.09831,0.12548,-0.29672,-0.024359,-0.21392,-0.65672,-0.15747,-0.2594,-0.75591,-0.51004,-0.014507,-0.84556,0.13039,0.0090348,-0.26485,-0.36328,-0.45712,-0.75033,-0.77474,-1.0845
44327,-0.12334,0.084458,-0.30774,-0.036598,-0.15091,-0.66622,-0.15391,-0.24296,-0.78689,-0.55078,-0.1886,-0.82646,0.17598,-0.0022513,-0.2837,-0.37354,-0.50977,-0.7514,-0.76796,-1.0891
44328,-0.14012,0.064238,-0.26529,-0.063112,-0.13293,-0.67604,-0.18745,-0.24371,-0.80392,-0.60592,-0.21275,-0.86237,0.14144,0.02548,-0.24571,-0.40377,-0.53077,-0.74901,-0.76486,-1.0858
44329,-0.15498,0.034413,-0.28682,0.067129,-0.12379,-0.65327,-0.19482,-0.23287,-0.83122,-0.65002,-0.34286,-0.89448,0.10491,0.058588,-0.24016,-0.42608,-0.55662,-0.75145,-0.8042,-1.089
44330,-0.15638,0.044889,-0.26472,-0.019632,-0.15543,-0.6333,-0.16912,-0.2335,-0.81153,-0.67745,-0.36966,-0.87966,0.060209,0.11764,-0.1069,-0.44677,-0.55469,-0.74327,-0.81245,-1.0845
44331,-0.17792,0.08567,-0.2168,-0.10617,-0.11523,-0.61008,-0.16325,-0.22164,-0.82191,-0.61827,-0.32306,-0.861,-0.0083298,0.15892,-0.14109,-0.45208,-0.52521,-0.72241,-0.77925,-1.0827
44332,-0.19414,0.098955,-0.16956,-0.069721,-0.16162,-0.57677,-0.15925,-0.19284,-0.83476,-0.60911,-0.19584,-0.9171,0.0019873,0.15487,-0.1939,-0.42713,-0.54521,-0.72324,-0.74178,-1.0799
44333,-0.19369,0.075788,-0.15059,-0.13428,-0.15647,-0.54298,-0.14339,-0.12602,-0.82043,-0.58079,-0.20141,-0.86968,-0.057326,0.10034,-0.17089,-0.42269,-0.51975,-0.71679,-0.69565,-1.0707
44334,-0.17478,0.068462,-0.098896,-0.1203,-0.15203,-0.50997,-0.1076,-0.13249,-0.82262,-0.59162,-0.37487,-0.80681,-0.084992,0.043506,-0.23938,-0.42336,-0.50271,-0.71275,-0.64987,-1.0608
44335,-0.16671,-0.013759,-0.13911,0.058808,-0.15625,-0.49701,-0.069671,-0.14139,-0.82057,-0.59114,-0.41246,-0.79467,-0.03671,-0.011333,-0.20349,-0.42584,-0.56309,-0.72192,-0.67489,-1.059
44336,-0.20079,0.0047407,-0.18682,0.007161,-0.12266,-0.44579,-0.078365,-0.11286,-0.82359,-0.54375,-0.43729,-0.78294,-0.090226,-0.038474,-0.23803,-0.42782,-0.55884,-0.71507,-0.70968,-1.0523
44337,-0.19173,-0.0075682,-0.13612,-0.11016,-0.11993,-0.39056,-0.053922,-0.092044,-0.81444,-0.58126,-0.37978,-0.7628,-0.20384,-0.041178,-0.22647,-0.42106,-0.51736,-0.68975,-0.68462,-1.0495
44338,-0.19945,0.0041049,-0.088169,-0.082062,-0.12737,-0.34807,-0.026537,-0.088872,-0.81625,-0.56618,-0.31881,-0.76127,-0.20426,-0.045473,-0.20639,-0.40045,-0.50922,-0.65126,-0.64388,-1.0445
44339,-0.19379,0.063109,-0.058565,-0.017023,-0.12046,-0.30221,-0.0019711,-0.11973,-0.81019,-0.54979,-0.21287,-0.77149,-0.25193,-0.04056,-0.19609,-0.37602,-0.53459,-0.63236,-0.6127,-1.0409
44340,-0.18966,0.046525,-0.095045,-0.091904,-0.12451,-0.26474,0.045077,-0.11416,-0.80858,-0.5661,-0.23039,-0.68704,-0.30767,-0.070912,-0.17196,-0.36269,-0.50338,-0.63419,-0.58939,-1.0311
44341,-0.19214,0.10636,-0.053093,-0.047086,-0.02143,-0.26252,0.023815,-0.10069,-0.81569,-0.55011,-0.27574,-0.6275,-0.31214,-0.10496,-0.1289,-0.35544,-0.48059,-0.61994,-0.59751,-1.0181
44342,-0.18521,0.08555,-0.082175,-0.10848,-0.016099,-0.26059,0.0072701,-0.085449,-0.84296,-0.56106,-0.15369,-0.63409,-0.29896,-0.15158,-0.10755,-0.35174,-0.46923,-0.59184,-0.5797,-1.0147
44343,-0.17542,0.096762,-0.18967,-0.090107,-0.052162,-0.24114,-0.016641,-0.060353,-0.84469,-0.54491,-0.10043,-0.64695,-0.26196,-0.18958,-0.086464,-0.35889,-0.54535,-0.57955,-0.57318,-1.0152
44344,-0.14031,0.13423,-0.20931,-0.17446,0.026387,-0.22847,-0.073115,-0.035101,-0.8476,-0.54704,-0.046377,-0.63918,-0.21748,-0.21528,-0.097629,-0.34527,-0.58143,-0.57402,-0.5253,-1.0222
44345,-0.13404,0.14185,-0.22327,-0.27221,-0.0066056,-0.1993,-0.07204,-0.037879,-0.86211,-0.53221,0.10103,-0.65299,-0.15991,-0.22178,-0.13302,-0.3355,-0.53692,-0.56333,-0.47276,-1.025
44346,-0.13119,0.12668,-0.22255,-0.070025,-0.0287,-0.1928,-0.12076,-0.046151,-0.85401,-0.54171,0.058178,-0.6541,-0.082151,-0.20935,-0.191,-0.34198,-0.53766,-0.55732,-0.48964,-1.0485
44347,-0.12664,0.093107,-0.2184,-0.083256,-0.099379,-0.1748,-0.18083,-0.048161,-0.82974,-0.56306,0.069556,-0.65935,-0.098633,-0.22128,-0.13834,-0.33895,-0.50909,-0.5783,-0.52145,-1.0651
